sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1283554	3	1274913	162	000120919112005808	"2012-01-27 16:32:28"	doc4.xml	4	2012-01-25	0	1	0	000000000000000000	0	"Common Stock"	2012-01-25	M	0	9388	8.90865	83634	A	59962	D		0	19	0																	C		0	0000		"Inhibitex, Inc."	INHX	2836	742708737	DE	0004-12-31	28	d	"Preminger Marc L"	"9005 Westside Parkway"		Alpharetta	GA	30009		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1327718	3	1274913	162	000120919112004662	"2012-01-20 16:36:42"	doc4.xml	4	2012-01-18	0	1	0	000000000000000000	0	"Common Stock"	2012-01-18	M	0	7500	8.79	65925	A	64242	D		0	13	0																	C		0	0000		"Inhibitex, Inc."	INHX	2836	742708737	DE	0004-12-31	28	d	"Willard A Keith"	"9005 Westside Parkway"		Alpharetta	GA	30009		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1228959	6	1274913	162	000120919112004657	"2012-01-20 16:32:45"	doc4.xml	4	2012-01-18	0	1	0	000000000000000000	0	"Common Stock"	2012-01-18	M	0	11702	9.00186	105340	A	49497	D		0	31	0																	C		0	0000		"Inhibitex, Inc."	INHX	2836	742708737	DE	0004-12-31	28	d	"Medford Russell M"	"9005 Westside Parkway"		Alpharetta	GA	30009		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1219855	11	1274913	162	000118143112003278	"2012-01-20 12:30:38"	rrd331181.xml	4	2012-01-19	0	1	0	000000000000000000	2	"Common Stock"	2012-01-19	M	0	7500	8.79	65925	A	8908193	D	"See Note 1,See Note 2"	0	0	0	0																C		0	0000		"Inhibitex, Inc."	INHX	2836	742708737	DE	0004-12-31	28	d	"Barrett M James"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1222543	11	1274913	162	000120919112003673	"2012-01-13 18:49:36"	doc4.xml	4	2012-01-11	0	1	0	000000000000000000	0	"Common Stock"	2012-01-11	M	0	18000	8.79	158220	A	145348	D		0	14	0																	C		0	0000		"Inhibitex, Inc."	INHX	2836	742708737	DE	0004-12-31	28	d	"Henos Michael A"	"9005 Westside Parkway"		Alpharetta	GA	30009		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1412484	2	1274913	162	000120919111061493	"2011-12-15 16:39:23"	doc4.xml	4	2011-12-13	0	0	0	000000000000000000	0	"Common Stock"	2011-12-13	S	0	50000	14.43	721500	D	465950	D		0	-10	0																	C		0	0000		"Inhibitex, Inc."	INHX	2836	742708737	DE	0004-12-31	28	d	"McGuigan Christopher"	"9005 Westside Parkway"		Alpharetta	GA	30009		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1228959	6	1274913	162	000120919111061258	"2011-12-14 16:42:19"	doc4.xml	4	2011-12-12	0	1	0	000000000000000000	0	"Common Stock"	2011-12-12	S	0	1250	14.5	18125	D	37795	D		0	-3	0																	C		0	0000		"Inhibitex, Inc."	INHX	2836	742708737	DE	0004-12-31	28	d	"Medford Russell M"	"9005 Westside Parkway"		Alpharetta	GA	30009		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1228959	6	1274913	162	000120919111056473	"2011-11-16 16:39:49"	doc4.xml	4	2011-11-14	0	1	0	000000000000000000	0	"Common Stock"	2011-11-14	S	0	1250	9.25	11563	D	37795	D		0	-3	0																	C		0	0000		"Inhibitex, Inc."	INHX	2836	742708737	DE	0004-12-31	28	d	"Medford Russell M"	"9005 Westside Parkway"		Alpharetta	GA	30009		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1412484	2	1274913	162	000120919111054961	"2011-11-08 16:37:16"	doc4.xml	4	2011-11-04	0	0	0	000000000000000000	0	"Common Stock"	2011-11-04	S	0	50000	9.01	450500	D	515950	D		0	-9	0																	C		0	0000		"Inhibitex, Inc."	INHX	2836	742708737	DE	0004-12-31	28	d	"McGuigan Christopher"	"9005 Westside Parkway"		Alpharetta	GA	30009		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283215	4	1274913	162	000120919111054959	"2011-11-08 16:35:53"	doc4.xml	4	2011-11-04	0	1	0	000000000000000000	0	"Common Stock"	2011-11-04	S	0	209596	7.82507	1640103	D	0	D		0	-100	0																	C		0	0000		"Inhibitex, Inc."	INHX	2836	742708737	DE	0004-12-31	28	d	"Patti Joseph M"	"9005 Westside Parkway"		Alpharetta	GA	30009		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
