sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1290166	1	1274913	162	000118143109057762	"2009-12-18 16:00:37"	rrd260418.xml	4	2009-12-16	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2009-12-16	P	0	43000	0.85	36550	A	9193753	I	"Through QVT Fund LP and Quintessence Fun"	0	0	0																	C		0	0000		"Inhibitex, Inc."	INHX	2836	742708737	DE	0004-12-31	28	d	"Qvt Associates Gp LLC"	"1177 Avenue of the Americas"	"9Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1290166	1	1274913	162	000118143109056797	"2009-12-15 16:30:32"	rrd259847.xml	4	2009-12-11	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2009-12-11	P	0	25000	0.715	17875	A	9150753	I	"Through QVT Fund LP and Quintessence Fun"	0	0	0																	C		0	0000		"Inhibitex, Inc."	INHX	2836	742708737	DE	0004-12-31	28	d	"Qvt Associates Gp LLC"	"1177 Avenue of the Americas"	"9Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1290166	1	1274913	162	000118143109056219	"2009-12-11 16:25:25"	rrd259590.xml	4	2009-12-09	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2009-12-09	P	0	98000	0.767551	75220	A	9125753	I	"Through QVT Fund LP and Quintessence Fun"	1	1	0																	C		0	0000		"Inhibitex, Inc."	INHX	2836	742708737	DE	0004-12-31	28	d	"Qvt Associates Gp LLC"	"1177 Avenue of the Americas"	"9Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1290166	1	1274913	162	000118143109055809	"2009-12-09 16:10:53"	rrd259442.xml	4	2009-12-07	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2009-12-07	P	0	27000	0.92	24840	A	9027753	I	"Through QVT Fund LP and Quintessence Fun"	0	0	0																	C		0	0000		"Inhibitex, Inc."	INHX	2836	742708737	DE	0004-12-31	28	d	"Qvt Associates Gp LLC"	"1177 Avenue of the Americas"	"9Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1290166	1	1274913	162	000118143109055377	"2009-12-07 16:13:28"	rrd259115.xml	4	2009-12-03	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2009-12-03	P	0	46500	0.976129	45390	A	9000753	I	"Through QVT Fund LP and Quintessence Fun"	1	1	0																	C		0	0000		"Inhibitex, Inc."	INHX	2836	742708737	DE	0004-12-31	28	d	"Qvt Associates Gp LLC"	"1177 Avenue of the Americas"	"9Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1290166	1	1274913	162	000118143109054897	"2009-12-03 16:59:27"	rrd258807.xml	4	2009-12-01	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2009-12-01	P	0	65000	0.98	63700	A	8954253	I	"Through QVT Fund LP and Quintessence Fun"	1	1	0																	C		0	0000		"Inhibitex, Inc."	INHX	2836	742708737	DE	0004-12-31	28	d	"Qvt Associates Gp LLC"	"1177 Avenue of the Americas"	"9Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1290166	1	1274913	162	000118143109054244	"2009-12-01 16:19:58"	rrd258538.xml	4	2009-11-27	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2009-11-27	P	0	64300	0.983328	63228	A	8889253	I	"Through QVT Fund LP and Quintessence Fun"	1	1	0																	C		0	0000		"Inhibitex, Inc."	INHX	2836	742708737	DE	0004-12-31	28	d	"Qvt Associates Gp LLC"	"1177 Avenue of the Americas"	"9Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1290166	1	1274913	162	000118143109053836	"2009-11-27 14:23:09"	rrd258318.xml	4	2009-11-24	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2009-11-24	P	0	16592	0.980362	16266	A	8824953	I	"Through QVT Fund LP and Quintessence Fun"	1	0	0	0																C		0	0000		"Inhibitex, Inc."	INHX	2836	742708737	DE	0004-12-31	28	d	"Qvt Associates Gp LLC"	"1177 Avenue of the Americas"	"9Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1290166	1	1274913	162	000118143109053404	"2009-11-24 08:54:12"	rrd258142.xml	4	2009-11-19	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2009-11-19	P	0	35700	0.986919	35233	A	8808361	I	"Through QVT Fund LP and Quintessence Fun"	1	0	0	0																C		0	0000		"Inhibitex, Inc."	INHX	2836	742708737	DE	0004-12-31	28	d	"Qvt Associates Gp LLC"	"1177 Avenue of the Americas"	"9Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1290166	1	1274913	162	000118143109052873	"2009-11-19 16:53:55"	rrd257818.xml	4	2009-11-17	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2009-11-17	P	0	94500	0.988995	93460	A	8773661	I	"Through QVT Fund LP and Quintessence Fun"	1	1	0																	C		0	0000		"Inhibitex, Inc."	INHX	2836	742708737	DE	0004-12-31	28	d	"Qvt Associates Gp LLC"	"1177 Avenue of the Americas"	"9Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1290166	1	1274913	162	000118143109051622	"2009-11-13 16:41:13"	rrd257217.xml	4	2009-11-11	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2009-11-11	P	0	119000	0.998403	118810	A	8679161	I	"Through QVT Fund LP and Quintessence Fun"	1	1	0																	C		0	0000		"Inhibitex, Inc."	INHX	2836	742708737	DE	0004-12-31	28	d	"Qvt Associates Gp LLC"	"1177 Avenue of the Americas"	"9Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1290166	1	1274913	162	000118143109050938	"2009-11-12 06:25:25"	rrd256871.xml	4	2009-11-09	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2009-11-09	P	0	84000	0.991548	83290	A	8560161	I	"Through QVT Fund LP and Quintessence Fun"	1	1	0	0																C		0	0000		"Inhibitex, Inc."	INHX	2836	742708737	DE	0004-12-31	28	d	"Qvt Associates Gp LLC"	"1177 Avenue of the Americas"	"9Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1290166	1	1274913	162	000118143109050537	"2009-11-09 15:51:06"	rrd256613.xml	4	2009-11-05	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2009-11-05	P	0	94000	0.99	93060	A	8476161	I	"Through QVT Fund LP and Quintessence Fun"	1	1	0	0																C		0	0000		"Inhibitex, Inc."	INHX	2836	742708737	DE	0004-12-31	28	d	"Qvt Associates Gp LLC"	"1177 Avenue of the Americas"	"9Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1290166	1	1274913	161	000118143109050179	"2009-11-05 16:00:39"	rrd256371.xml	4	2009-11-03	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2009-11-03	P	0	134000	0.995896	133450	A	8382161	I	"Through QVT Fund LP and Quintessence Fun"	1	2	0																	C		0	0000		"Inhibitex, Inc."	INHX	2836	742708737		0004-12-31	28	d	"Qvt Associates Gp LLC"	"1177 Avenue of the Americas"	"9Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
