sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1412484	2	1274913	162	000120919111061493	"2011-12-15 16:39:23"	doc4.xml	4	2011-12-13	0	0	0	000000000000000000	0	"Common Stock"	2011-12-13	S	0	50000	14.43	721500	D	465950	D		0	-10	0																	C		0	0000		"Inhibitex, Inc."	INHX	2836	742708737	DE	0004-12-31	28	d	"McGuigan Christopher"	"9005 Westside Parkway"		Alpharetta	GA	30009		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1228959	6	1274913	162	000120919111061258	"2011-12-14 16:42:19"	doc4.xml	4	2011-12-12	0	1	0	000000000000000000	0	"Common Stock"	2011-12-12	S	0	1250	14.5	18125	D	37795	D		0	-3	0																	C		0	0000		"Inhibitex, Inc."	INHX	2836	742708737	DE	0004-12-31	28	d	"Medford Russell M"	"9005 Westside Parkway"		Alpharetta	GA	30009		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1228959	6	1274913	162	000120919111056473	"2011-11-16 16:39:49"	doc4.xml	4	2011-11-14	0	1	0	000000000000000000	0	"Common Stock"	2011-11-14	S	0	1250	9.25	11563	D	37795	D		0	-3	0																	C		0	0000		"Inhibitex, Inc."	INHX	2836	742708737	DE	0004-12-31	28	d	"Medford Russell M"	"9005 Westside Parkway"		Alpharetta	GA	30009		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1412484	2	1274913	162	000120919111054961	"2011-11-08 16:37:16"	doc4.xml	4	2011-11-04	0	0	0	000000000000000000	0	"Common Stock"	2011-11-04	S	0	50000	9.01	450500	D	515950	D		0	-9	0																	C		0	0000		"Inhibitex, Inc."	INHX	2836	742708737	DE	0004-12-31	28	d	"McGuigan Christopher"	"9005 Westside Parkway"		Alpharetta	GA	30009		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283215	4	1274913	162	000120919111054959	"2011-11-08 16:35:53"	doc4.xml	4	2011-11-04	0	1	0	000000000000000000	0	"Common Stock"	2011-11-04	S	0	209596	7.82507	1640103	D	0	D		0	-100	0																	C		0	0000		"Inhibitex, Inc."	INHX	2836	742708737	DE	0004-12-31	28	d	"Patti Joseph M"	"9005 Westside Parkway"		Alpharetta	GA	30009		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1228959	6	1274913	162	000120919111053893	"2011-11-02 16:38:34"	doc4.xml	4	2011-10-31	0	1	0	000000000000000000	0	"Common Stock"	2011-10-31	S	0	1250	4	5000	D	37795	D		1	-3	0																	C		0	0000		"Inhibitex, Inc."	INHX	2836	742708737	DE	0004-12-31	28	d	"Medford Russell M"	"9005 Westside Parkway"		Alpharetta	GA	30009		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1290166	1	1274913	162	000120919111049240	"2011-09-28 13:18:00"	c22821_4x0.xml	4	2011-09-26	1	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2011-09-26	S	0	233900	2.99686	700965	D	7700662	I	"Through QVT Fund LP and Quintessence Fun"	1	-3	0	0																C		0	0000		"Inhibitex, Inc."	INHX	2836	742708737	DE	0004-12-31	28	d	"Qvt Associates Gp LLC"	"1177 Avenue of the Americas"	"9Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1290166	1	1274913	162	000118143111034497	"2011-06-02 20:28:14"	rrd314087.xml	4	2011-05-31	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2011-05-31	S	0	655000	4.49756	2945900	D	7934562	I	"Through QVT Fund LP and Quintessence Fun"	0	-8	0																	C		0	0000		"Inhibitex, Inc."	INHX	2836	742708737	DE	0004-12-31	28	d	"Qvt Associates Gp LLC"	"1177 Avenue of the Americas"	"9Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1290166	1	1274913	162	000118143111023524	"2011-04-11 19:16:34"	rrd308252.xml	4	2011-04-07	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2011-04-07	S	0	604191	4.38629	2650155	D	8589562	I	"Through QVT Fund LP and Quintessence Fun"	1	-7	0																	C		0	0000		"Inhibitex, Inc."	INHX	2836	742708737	DE	0004-12-31	28	d	"Qvt Associates Gp LLC"	"1177 Avenue of the Americas"	"9Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283215	2	1274913	227	000120919106003899	"2006-01-18 16:12:20"	doc4.xml	4	2006-01-13	0	0	0	000000000000000000	0	"Common Stock"	2006-01-13	S	0	35000	9.0407	316425	D	34600			0	-50	0	0																					"Inhibitex, Inc."	INHX	2836	742708737		0000-00-00	28	d	"Patti Joseph M"	"9005 Westside Parkway"		Alpharetta	GA	30004		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283215	2	1274913	243	000120919106003484	"2006-01-13 16:44:40"	doc4.xml	4	2006-01-11	0	0	0	000000000000000000	0	"Common Stock"	2006-01-11	S	0	42350	9.03594	382672	D	69600			1	-38	0	0																					"Inhibitex, Inc."	INHX	2836	742708737		0000-00-00	28	d	"Patti Joseph M"	"9005 Westside Parkway"		Alpharetta	GA	30004		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283841	2	1274913	238	000120919106003097	"2006-01-11 17:02:24"	doc4.xml	4	2006-01-10	0	1	0	000000000000000000	0	"Common Stock"	2006-01-10	S	0	8305	9	74745	D	0			0	-100	0	0																					"Inhibitex Inc"	INHX	2836	742708737		0000-00-00	28	d	"Hetherington Seth V"	"9005 Westside Parkway"		Alpharetta	GA	30004		0	1	0	0	"VP, Clinical Development, CMO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283216	2	1274913	239	000120919106003094	"2006-01-11 17:00:18"	doc4.xml	4	2006-01-10	0	0	0	000000000000000000	0	"Common Stock"	2006-01-10	S	0	20000	9	180000	D	19391			0	-51	0	0																					"Inhibitex Inc"	INHX	2836	742708737		0000-00-00	28	d	"Plumb Russell H"	"9005 Westside Parkway"		Alpharetta	GA	30004		0	1	0	0	"CFO, VP of Admin., Finance"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283215	2	1274913	236	000120919106003093	"2006-01-11 16:59:36"	doc4.xml	4	2006-01-10	0	0	0	000000000000000000	0	"Common Stock"	2006-01-10	S	0	27650	9	248850	D	111950			0	-20	0	0																					"Inhibitex Inc"	INHX	2836	742708737		0000-00-00	28	d	"Patti Joseph M"	"9005 Westside Parkway"		Alpharetta	GA	30004		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283214	4	1274913	221	000120919106002483	"2006-01-06 17:15:38"	doc4.xml	4	2006-01-05	0	0	0	000000000000000000	0	"Common Stock"	2006-01-05	S	0	2200	8.4695	18633	D	66460			0	-3	0	0																					"Inhibitex Inc"	INHX	2836	742708737		0000-00-00	28	d	"Johnston William D"	"1165 Sanctuary Parkway"	"Suite 400"	Apharetta	GA	30004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
