sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1033291	13	1561387	6	000156761920005918	"2020-03-09 16:19:13"	doc1.xml	4	2020-03-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-03-05	M	0	30000	13.97	419100	A	44100	D		0	213	0																	C	A	0	0000		"Benefytt Technologies, Inc."	BFYT	5812	461282634	DE	0004-12-31	58	g	"Avery Paul E"	"16205 Sonsoles De Avila"		Tampa	FL	33613		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1033291	13	1561387	4	000156761919007578	"2019-03-25 17:27:17"	doc1.xml	4	2019-03-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-03-20	P	0	3000	29.6871	89061	A	25889	D		0	13	0																	C	A	0	0000		"Health Insurance Innovations, Inc."	HIIQ	5812	461282634	DE	0004-12-31	58	g	"Avery Paul E"	"16205 Sonsoles De Avila"		Tampa	FL	33613		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1033291	13	1561387	4	000156761918002040	"2018-09-04 16:31:24"	doc1.xml	4	2018-08-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-08-01	S	0	4000	37	148000	D	22889	D		0	-15	0																	C	A	0	0000		"Health Insurance Innovations, Inc."	HIIQ	5812	461282634	DE	0004-12-31	58	g	"Avery Paul E"	"16205 Sonsoles De Avila"		Tampa	FL	33613		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1033291	12	874691	1	000087469105000002	"2005-01-06 17:36:00"	edgar.xml	4	2005-01-05	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2005-01-05	M	0	50000	17.67	883500	A	42500	D		0	-667	0																	C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Avery Paul E"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		0	1	0	0	Pres		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1033291	12	874691	1	000087469105000002	"2005-01-06 17:36:00"	edgar.xml	4	2005-01-05	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2005-01-05	S	0	50000	43.996	2199800	D	42500	D		1	-54	0																	C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Avery Paul E"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		0	1	0	0	Pres		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1033291	12	874691	1	000087469104000087	"2004-08-04 11:02:17"	edgar.xml	4	2004-08-02	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2004-08-02	M	0	20000	17.67	353400	A	42500	D		0	89	0	0																C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Avery Paul E"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		0	1	0	0	Pres		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1033291	12	874691	1	000087469104000087	"2004-08-04 11:02:17"	edgar.xml	4	2004-08-02	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2004-08-03	S	0	20000	40.325	806500	D	42500	D		0	-32	0	0																C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Avery Paul E"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		0	1	0	0	Pres		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1033291	12	874691	1	000087469104000067	"2004-06-02 17:16:57"	edgar.xml	4	2004-06-02	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2004-06-02	M	0	20000	17.67	353400	A	42500	D		0	89	0																	C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Avery Paul E"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		0	1	0	0	Pres		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1033291	12	874691	1	000087469104000067	"2004-06-02 17:16:57"	edgar.xml	4	2004-06-02	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2004-06-02	S	0	20000	43.7134	874268	D	42500	D		0	-32	0																	C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Avery Paul E"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		0	1	0	0	Pres		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1033291	11	874691	1	000087469104000050	"2004-04-15 15:33:56"	edgar.xml	4	2004-04-15	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2004-04-15	M	0	20000	17.67	353400	A	42500	D		0	89	0	0																C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Avery Paul E"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		1	1	0	0	Pres		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
