sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1436690	11	29002	1	000120919124002766	"2024-02-05 15:42:06"	doc4.xml	4	2024-02-02	1	0	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2024-02-02	S	0	2300	66.81	153663	D	48302	D		0	-5	0	0																					"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Holland Julie"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	0	0	1		"Former SVP, Corp. Operations"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1436690	10	29002	1	000120919123013743	"2023-02-28 17:01:44"	doc4.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2023-02-27	S	0	2300	92.51	212773	D	59802	D		0	-4	0																						"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Holland Julie"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"SVP, Corporate Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1436690	10	29002	1	000120919123012126	"2023-02-23 15:25:35"	doc4.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2023-02-22	S	0	8075	88.71	716333	D	62102	D		0	-12	0	0																					"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Holland Julie"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"SVP, Corporate Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1436690	10	29002	1	000120919123008628	"2023-02-13 12:40:13"	doc4.xml	4	2023-02-08	0	0	0	000000000000000000	1	"Diodes Incorporated Common Stock - Performance Stock Units"	2023-02-10	S	0	30600	92.9656	2844747	D	70177	D		0	-30	0	0																					"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Holland Julie"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"SVP, Corporate Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1436690	10	29002	1	000120919123007071	"2023-02-03 17:20:01"	doc4.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2023-02-02	S	0	2300	93.72	215556	D	62167	D		0	-4	0																						"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Holland Julie"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"SVP, Corporate Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1436690	10	29002	1	000120919122013705	"2022-02-28 17:28:45"	doc4.xml	4	2022-02-22	0	0	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2022-02-24	S	0	33685	85.287	2872893	D	87777	D		1	-28	0																						"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Holland Julie"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"SVP, Corporate Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1436690	10	29002	1	000120919122010313	"2022-02-16 18:31:31"	doc4.xml	4	2022-02-15	0	0	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2022-02-15	S	0	3250	89.39	290518	D	115152	D		0	-3	0																						"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Holland Julie"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"SVP, Corporate Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1436690	10	29002	1	000120919121051051	"2021-08-12 14:35:55"	doc4.xml	4	2021-08-11	0	0	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2021-08-11	S	0	5000	89.8649	449325	D	100002	D		0	-5	0	0																					"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Holland Julie"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"SVP, Corporate Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1436690	10	29002	1	000120919121019341	"2021-03-10 11:01:30"	doc4.xml	4	2021-03-09	0	0	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2021-03-09	S	0	5000	81.8827	409414	D	105002	D		0	-5	0	0																C		0	0000		"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Holland Julie"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"SVP, Corporate Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1436690	10	29002	1	000120919121016710	"2021-03-03 12:57:57"	doc4.xml	4	2021-03-01	0	0	0	000000000000000000	1	"Diodes Incorporated Common Stock - Performance Stock Units"	2021-03-02	S	0	26000	78.2005	2033213	D	110002	D		0	-19	0	0																PS		0	0000		"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Holland Julie"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"SVP, Corporate Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
