sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1905963	4	1624512	581	000110465924041222	"2024-03-29 17:10:19"	tm2410119-1_4seq1.xml	4	2024-03-27	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2024-03-27	S	0	735	0.675	496	D	30907	D		0	-2	0																						"Boxlight Corp"	BOXL	8200	0	NV	0000-00-00	82	i	"Marklew Shaun"	"C/O Boxlight Corporation"	"2750 Premiere Parkway"	Duluth	GA	30097		0	1	0	0	CTO		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1650636	6	1624512	581	000110465924028941	"2024-02-28 21:30:37"	tm247490-1_4seq1.xml	4	2024-02-27	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2024-02-27	S	0	661	0.79	522	D	42941	D		0	-2	0																						"Boxlight Corp"	BOXL	8200	0	NV	0000-00-00	82	i	"Nance Henry"	"C/O Boxlight Corporation"	"2750 Premiere Parkway"	Duluth	GA	30097		0	1	0	0	COO		0	0	0	1	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1943060	1	1624512	581	000110465924028792	"2024-02-28 17:12:03"	tm247490-3_4seq1.xml	4	2024-02-27	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2024-02-27	S	0	191	0.79	151	D	8327	D		0	-2	0																						"Boxlight Corp"	BOXL	8200	0	NV	0000-00-00	82	i	"Wiggins Greg"	"C/O Boxlight Corporation"	"2750 Premiere Parkway"	Duluth	GA	30097		0	1	0	0	CFO		0	0	0	0	1	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1905963	4	1624512	581	000110465924028789	"2024-02-28 17:10:34"	tm247490d2_4seq1.xml	4	2024-02-27	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2024-02-27	S	0	885	0.79	699	D	31642	D		0	-3	0																						"Boxlight Corp"	BOXL	8200	0	NV	0000-00-00	82	i	"Marklew Shaun"	"C/O Boxlight Corporation"	"2750 Premiere Parkway"	Duluth	GA	30097		0	1	0	0	CTO		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1835147	4	1624512	581	000110465924000396	"2024-01-02 17:10:44"	tm2333898-3_4seq1.xml	4	2023-12-25	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2023-12-27	S	0	735	1.0954	805	D	56094	D		0	-1	0																						"Boxlight Corp"	BOXL	8200	0	NV	0000-00-00	82	i	"Starkey Mark"	"C/O Boxlight Corporation"	"2750 Premiere Parkway"	Duluth	GA	30097		0	1	0	0	Pres		0	0	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1905963	4	1624512	581	000110465924000395	"2024-01-02 17:10:27"	tm2333898-1_4seq1.xml	4	2023-12-27	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2023-12-27	S	0	735	1.0954	805	D	32527	D		0	-2	0																						"Boxlight Corp"	BOXL	8200	0	NV	0000-00-00	82	i	"Marklew Shaun"	"C/O Boxlight Corporation"	"2750 Premiere Parkway"	Duluth	GA	30097		0	1	0	0	CTO		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1641070	11	1624512	581	000110465923130520	"2023-12-29 17:10:23"	tm2333898-2_4seq1.xml	4	2023-12-27	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2023-12-27	S	0	1632	1.095	1787	D	285455	D		0	-1	0																						"Boxlight Corp"	BOXL	8200	0	NV	0000-00-00	82	i	"Pope Michael Ross"	"C/O Boxlight Corporation"	"2750 Premiere Parkway"	Duluth	GA	30097		1	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1641070	11	1624512	581	000110465923126943	"2023-12-18 17:10:52"	tm2333126-1_4seq1.xml	4	2023-12-15	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2023-12-15	S	0	183	1.09	199	D	287087	D		0	0	0																						"Boxlight Corp"	BOXL	8200	0	NV	0000-00-00	82	i	"Pope Michael Ross"	"C/O Boxlight Corporation"	"2750 Premiere Parkway"	Duluth	GA	30097		1	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1641070	11	1624512	581	000110465923123761	"2023-12-06 06:03:24"	tm2332290-1_4aseq1.xml	4/A	2023-07-17	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2023-07-17	S	0	171	2.4245	415	D	139147	D		0	0	0	0																					"Boxlight Corp"	BOXL	8200	0	NV	0000-00-00	82	i	"Pope Michael Ross"	"C/O Boxlight Corporation"	"2750 Premiere Parkway"	Duluth	GA	30097		1	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1835147	4	1624512	581	000110465923123685	"2023-12-05 18:10:19"	tm2332140-1_4seq1.xml	4	2023-11-28	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2023-11-28	S	0	885	1.07644	953	D	61516	D		0	-1	0																						"Boxlight Corp"	BOXL	8200	0	NV	0000-00-00	82	i	"Starkey Mark"	"C/O Boxlight Corporation"	"2750 Premiere Parkway"	Duluth	GA	30097		0	1	0	0	Pres		0	0	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
