sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1346101	11	1334933	3	000143774923007770	"2023-03-24 14:40:18"	rdgdoc.xml	4	2023-03-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-03-24	P	0	20000	2.73	54600	A	3635101	D		0	1	0	0																					"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-12-31	10	b	"Adnani Amir"	"1030 West Georgia Street, Suite 1830"		Vancouver	A1	"V6E 2Y3"	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1346101	11	1334933	3	000143774923007754	"2023-03-24 14:15:57"	rdgdoc.xml	4	2023-03-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-03-24	P	0	60000	2.6593	159558	A	3615101	D		0	2	0	0																					"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-12-31	10	b	"Adnani Amir"	"1030 West Georgia Street, Suite 1830"		Vancouver	A1	"V6E 2Y3"	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1346101	23	1334933	3	000163859919000222	"2019-02-11 10:23:02"	doc4_5930.xml	4	2019-02-07	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-02-07	P	0	10500	1.34	14070	A	2661654	D		0	0	0	0																C		0	0000		"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-12-31	10	b	"Adnani Amir"	"Suite 1830, 1030 West Georgia Street"		Vancouver	A1	"V6E 2Y3"	"British Columbia, Canada"	1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1346101	11	1334933	4	000106299316007651	"2016-02-10 19:26:59"	form4.xml	4	2016-02-10	0	0	0	000000000000000000	0	"Common Stock"	2016-02-10	P	0	8000	0.85	6800	A	1940404	D		0	0	518	4	-5	-5	8	-6	-11	21	96	-10	-14	20	-19	-25	-40	-42	-50	C		0	0000		"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-07-31	10	b	"Adnani Amir"	"1030 West Georgia Street, Suite 1830"		Vancouver	A1	"V6E 2Y3"	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1346101	10	1334933	4	000106299315003789	"2015-07-10 08:31:15"	form4.xml	4	2015-07-09	0	0	0	000000000000000000	0	"Common Stock"	2015-07-09	P	0	10000	1.18	11800	A	1906478	D		0	1	6691	0	1	3	9	2	-5	-22	-29	3	-16	-47	-56	-10	-14	-17	-37	C		0	0000		"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-07-31	10	b	"Adnani Amir"	"1111 West Hastings Street, Suite 320"		Vancouver	A1	"V6E 2J3"	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1346101	9	1334933	4	000118374015000134	"2015-06-19 14:36:44"	primary_doc.xml	4	2015-06-19	0	0	0	000000000000000000	0	"Common Stock"	2015-06-19	P	0	25000	1.876	46900	A	1896478	D		0	1	4129	0	-27	-17	-34	-48	-50	-58	-59	-13	-9	-19	0	66	41	38	19	C		0	0000		"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-07-31	10	b	"Adnani Amir"	"1111 West Hastings Street"	"Suite 320"	Vancouver	A1	"V6E 2J3"	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1346101	10	1334933	4	000106299315002444	"2015-05-07 08:30:27"	form4.xml	4	2015-05-06	0	0	0	000000000000000000	0	"Common Stock"	2015-05-06	P	0	7000	2.32714	16290	A	1871478	D		0	0	5259	0	3	6	15	23	-47	-53	-67	-5	-10	59	57	82	112	135	53	C		0	0000		"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-07-31	10	b	"Adnani Amir"	"1111 West Hastings Street, Suite 320"		Vancouver	A1	"V6E 2J3"	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1346101	9	1334933	4	000118374015000092	"2015-05-01 14:03:48"	primary_doc.xml	4	2015-05-01	0	0	0	000000000000000000	0	"Common Stock"	2015-05-01	P	0	7000	2.38	16660	A	1864478	D		0	0	4648	0	-5	-4	-7	12	-48	-56	-69	0	42	82	78	94	117	143	68	C		0	0000		"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-07-31	10	b	"Adnani Amir"	"1111 West Hastings Street"	"Suite 320"	Vancouver	A1	"V6E 2J3"	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1346101	9	1334933	4	000118374015000088	"2015-04-21 13:48:32"	primary_doc.xml	4	2015-04-21	0	0	0	000000000000000000	0	"Common Stock"	2015-04-21	P	0	10000	1.77	17700	A	1857478	D		0	1	961	0	-2	14	40	41	-32	-35	-57	25	30	22	18	55	55	79	23	C		0	0000		"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-07-31	10	b	"Adnani Amir"	"1111 West Hastings Street"	"Suite 320"	Vancouver	A1	"V6E 2J3"	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1346101	9	1334933	4	000118374015000084	"2015-04-15 18:35:07"	primary_doc.xml	4	2015-04-15	0	0	0	000000000000000000	0	"Common Stock"	2015-04-15	P	0	10000	1.5	15000	A	1847478	D		0	1	552	4	-1	-1	24	84	-1	-24	-50	1	-5	-4	11	-3	35	33	-27	C		0	0000		"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-07-31	10	b	"Adnani Amir"	"1111 West Hastings Street"	"Suite 320"	Vancouver	A1	"V6E 2J3"	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1346101	9	1334933	4	000118374008000666	"2008-12-16 18:34:27"	primary_doc.xml	4	2008-12-11	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-12-11	P	0	15100	0.188543	2847	A	1745301	D		1	1	94	36	33	45	14	77	136	1155	1550	10	0	-12	-52	-79	-91	-93		C		0	0000		"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-07-31	10	b	"Adnani Amir"	"1111 West Hastings Street"	"Suite 320"	Vancouver	A1	"V6E 2J3"	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1346101	9	1334933	2	000109230607000194	"2007-04-23 15:29:13"	form4a_ex.xml	4/A	2007-04-20	0	0	0	000000000000000000	0	"Common Stock"	2007-04-20	P	0	6700	5.69343	38146	A	1730201	D		0	0	0	0																C		0	0000		"Uranium Energy Corp"	URME	1090	980399476	NV	0004-12-31	10	b	"Adnani Amir"	"1111 West Hastings Street"	"Suite 320"	Vancouver	A1	"V6E 2J3"	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
