sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1346101	24	1334933	3	000143774923021717	"2023-08-02 20:09:29"	rdgdoc.xml	4	2023-07-31	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-07-31	M	0	259861	0	0	A	3915861	D		0	7	0																						"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-12-31	10	b	"Adnani Amir"	"1830-1188 West Georgia Street"		Vancouver	A1	V6E4A2	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1346101	11	1334933	3	000143774923019662	"2023-07-10 20:15:03"	rdgdoc.xml	4	2023-07-06	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-07-06	M	0	400000	1.53	612000	A	3795028	D		0	12	0																						"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-12-31	10	b	"Adnani Amir"	"1030 West Georgia Street, Suite 1830"		Vancouver	A1	"V6E 2Y3"	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1346101	11	1334933	3	000143774923007770	"2023-03-24 14:40:18"	rdgdoc.xml	4	2023-03-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-03-24	P	0	20000	2.73	54600	A	3635101	D		0	1	0	0																					"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-12-31	10	b	"Adnani Amir"	"1030 West Georgia Street, Suite 1830"		Vancouver	A1	"V6E 2Y3"	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1346101	11	1334933	3	000143774923007754	"2023-03-24 14:15:57"	rdgdoc.xml	4	2023-03-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-03-24	P	0	60000	2.6593	159558	A	3615101	D		0	2	0	0																					"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-12-31	10	b	"Adnani Amir"	"1030 West Georgia Street, Suite 1830"		Vancouver	A1	"V6E 2Y3"	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1346101	11	1334933	3	000143774922021276	"2022-08-24 17:17:18"	rdgdoc.xml	4	2022-08-22	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-08-22	M	0	165000	1.28	211200	A	3555101	D		0	5	0																						"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-12-31	10	b	"Adnani Amir"	"1030 West Georgia Street, Suite 1830"		Vancouver	A1	"V6E 2Y3"	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1346101	11	1334933	3	000143774922018481	"2022-08-02 17:49:56"	rdgdoc.xml	4	2022-07-29	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-07-30	M	0	610675	0	0	A	3478064	D		0	21	0																						"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-12-31	10	b	"Adnani Amir"	"1030 West Georgia Street, Suite 1830"		Vancouver	A1	"V6E 2Y3"	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1346101	11	1334933	3	000143774922017620	"2022-07-22 16:39:21"	rdgdoc.xml	4	2022-07-21	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-07-21	M	0	78488	0	0	A	3194101	D		0	3	0																						"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-12-31	10	b	"Adnani Amir"	"1030 West Georgia Street, Suite 1830"		Vancouver	A1	"V6E 2Y3"	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1346101	11	1334933	3	000143774922017363	"2022-07-19 16:51:44"	rdgdoc.xml	4	2022-07-16	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-07-16	M	0	133333	0	0	A	3157605	D		0	4	0																						"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-12-31	10	b	"Adnani Amir"	"1030 West Georgia Street, Suite 1830"		Vancouver	A1	"V6E 2Y3"	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1346101	11	1334933	3	000143774921018389	"2021-08-03 17:42:28"	rdgdoc.xml	4	2021-07-30	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-07-30	M	0	100000	0	0	A	3096402	D		0	3	0																						"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-12-31	10	b	"Adnani Amir"	"1030 West Georgia Street, Suite 1830"		Vancouver	A1	"V6E 2Y3"	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1346101	11	1334933	3	000143774921017776	"2021-07-28 17:22:02"	rdgdoc.xml	4	2021-07-26	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-07-26	M	0	300000	0.93	279000	A	3049902	D		0	11	0																						"Uranium Energy Corp"	UEC	1090	980399476	NV	0004-12-31	10	b	"Adnani Amir"	"1030 West Georgia Street, Suite 1830"		Vancouver	A1	"V6E 2Y3"	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
