sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1326389	4	868512	2	000090266409002475	"2009-06-15 17:50:46"	p09-1246form4_ex.xml	4	2009-06-11	0	0	0	000000000000000000	0	"Common Stock"	2009-06-11	S	0	139000	0.02	2780	D	5841833	I	"See Footnotes"	0	-2	0																	C		0	0000		"Sun-Times Media Group Inc"	SVN	2711	953518892	DE	0004-12-31	27	d	"Polar Securities Inc."	"372 Bay Street"	"21St Floor"	Toronto	A6	"M5H 2W9"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1326389	4	868512	2	000090266409002373	"2009-06-08 18:10:23"	p09-1194form4_ex.xml	4	2009-06-04	1	0	0	000000000000000000	0	"Common Stock"	2009-06-04	S	0	10000	0.02	200	D	5980833	I	"See Footnote"	0	0	0																	C		0	0000		"Sun-Times Media Group Inc"	SVN	2711	953518892	DE	0004-12-31	27	d	"Polar Securities Inc."	"372 Bay Street"	"21St Floor"	Toronto	A6	"M5H 2W9"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1326389	4	868512	2	000090266409001933	"2009-05-08 17:25:38"	p09-0982_ex.xml	4	2009-05-06	0	0	0	000000000000000000	0	"Common Stock"	2009-05-06	S	0	685000	0.02	13700	D	5990833	I	"See Footnote"	0	-10	0																	C		0	0000		"Sun-Times Media Group Inc"	SVN	2711	953518892	DE	0004-12-31	27	d	"Polar Securities Inc."	"372 Bay Street"	"21St Floor"	Toronto	A6	"M5H 2W9"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1326389	3	868512	2	000090266409001813	"2009-05-04 19:47:34"	p09-0921form4_ex.xml	4	2009-04-30	1	0	0	000000000000000000	0	"Common Stock"	2009-04-30	S	0	395000	0.02	7900	D	6675833	I	"See Footnote"	1	-6	0																	C		0	0000		"Sun-Times Media Group Inc"	SVN	2711	953518892	DE	0004-12-31	27	d	"Polar Securities Inc."	"372 Bay Street"	"21St Floor"	Toronto	A6	"M5H 2W9"	"Ontario, Canada"	1	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1326389	3	868512	2	000090266409001743	"2009-04-28 19:40:13"	p09-0896form4_ex.xml	4	2009-04-24	0	0	0	000000000000000000	0	"Common Stock"	2009-04-24	S	0	1322330	0.02	26447	D	7070833	I	"See Footnote"	0	-16	0																	C		0	0000		"Sun-Times Media Group Inc"	SVN	2711	953518892	DE	0004-12-31	27	d	"Polar Securities Inc."	"372 Bay Street"	"21St Floor"	Toronto	A6	"M5H 2W9"	"Ontario, Canada"	1	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1326389	3	868512	2	000090266409001579	"2009-04-15 17:11:16"	p09-0811form4_ex.xml	4	2009-04-13	0	0	0	000000000000000000	0	"Common Stock"	2009-04-13	S	0	45000	0.025	1125	D	8393163	I	"See Footnote"	0	-1	0																	C		0	0000		"Sun-Times Media Group Inc"	SVN	2711	953518892	DE	0004-12-31	27	d	"Polar Securities Inc."	"372 Bay Street"	"21St Floor"	Toronto	A6	"M5H 2W9"	"Ontario, Canada"	1	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1326389	3	868512	2	000090266409001529	"2009-04-10 13:46:07"	p09-0767form4_ex.xml	4	2009-04-03	1	0	0	000000000000000000	0	"Common Stock"	2009-04-03	S	0	600000	0.02	12000	D	8438163	I	"See Footnote"	0	-7	0	0																C		0	0000		"Sun-Times Media Group Inc"	SVN	2711	953518892	DE	0004-12-31	27	d	"Polar Securities Inc."	"372 Bay Street"	"21St Floor"	Toronto	A6	"M5H 2W9"	"Ontario, Canada"	1	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1326389	3	868512	2	000090266408003472	"2008-12-30 20:56:24"	p08-1716form4_ex.xml	4	2008-12-24	0	0	0	000000000000000000	0	"Common Stock"	2008-12-24	P	0	270000	0.0444	11988	A	9038163	I	"See Footnote"	0	3	0																	C		0	0000		"Sun-Times Media Group Inc"	SVN	2711	953518892	DE	0004-12-31	27	d	"Polar Securities Inc."	"372 Bay Street"	"21St Floor"	Toronto	A6	"M5H 2W9"	"Ontario, Canada"	1	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1190901	17	868512	3	000095014208001838	"2008-11-18 18:49:53"	form4_cff111508ex.xml	4	2008-11-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-11-15	M	0	50000	0	0	A	307916	D		0	19	0																	C	A	0	0000		"Sun-Times Media Group Inc"	SUTM	2711	953518892	DE	0004-12-31	27	d	"Freidheim Cyrus F Jr"	"C/o Sun-Times Media Group, Inc."	"350 North Orleans, 10-S"	Chicago	IL	60654		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1082769	9	868512	3	000095014208001294	"2008-07-09 17:24:21"	form4_bdb061808ex.xml	4	2008-06-18	1	1	0	000000000000000000	0	"Class A Common Stock"	2008-07-08	M	0	51614	0	0	A	211381	D	"See footnote"	0	32	0																	C	A	0	0000		"Sun-Times Media Group Inc"	SUTM	2711	953518892	DE	0004-12-31	27	d	"Baird Brent D"	"540 Delaware Avenue"		Buffalo	NY	14202		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1194815	1	868512	3	000095014208001292	"2008-07-09 17:21:47"	form4_ech061808ex.xml	4	2008-06-18	1	1	0	000000000000000000	0	"Class A Common Stock"	2008-07-08	M	0	47328	0	0	A	47328	D		0	32767	0																	C	A	0	0000		"Sun-Times Media Group Inc"	SUTM	2711	953518892	DE	0004-12-31	27	d	"Hannah Edward C"	"494 Maple Avenue"		Burlington	A6	"L7S 1M3"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1409177	1	868512	3	000095014208001290	"2008-07-09 17:19:03"	form4_awab061808ex.xml	4	2008-06-18	1	1	0	000000000000000000	0	"Class A Common Stock"	2008-07-08	M	0	47328	0	0	A	47328	D		0	32767	0																	C	A	0	0000		"Sun-Times Media Group Inc"	SUTM	2711	953518892	DE	0004-12-31	27	d	"Bellstedt Albrecht W A"	"5 Prospect Court"		Canmore	A0	T1W2S4	"Alberta, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1326389	2	868512	2	000090266408002167	"2008-06-06 16:29:42"	p08-1060form4_ex.xml	4	2008-06-04	0	0	0	000000000000000000	0	"Common Stock"	2008-06-04	P	0	50000	0.4239	21195	A	8768163	I	"See  Footnotes"	0	1	0																	C		0	0000		"Sun-Times Media Group Inc"	SVN	2711	953518892	DE	0004-12-31	27	d	"Polar Securities Inc."	"372 Bay Street"	"21St Floor"	Toronto	A6	"M5H 2S6"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
