sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1330126	7	1034760	2	000114036114035745	"2014-09-16 16:14:40"	doc1.xml	4	2014-09-12	1	1	0	000000000000000000	0	"Common Stock"	2014-09-12	M	0	75000	0.76	57000	A	647495	D		0	13	475	0	3	3	4	-1	-20	-15	-42	1	4	4	4	9	1	61	318	C		0	0000		"Widepoint Corp"	WYY	7373	522040275	DE	0004-12-31	73	i	"Turissini Daniel E."	"7926 Jones Branch Drive"	"Suite 520"	McLean	VA	22102		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1330126	7	1034760	2	000114036114035745	"2014-09-16 16:14:40"	doc1.xml	4	2014-09-12	1	1	0	000000000000000000	1	"Common Stock"	2014-09-12	S	0	75000	1.65	123750	D	647495	D		0	-10	475	0	3	3	4	-1	-20	-15	-42	1	4	4	4	9	1	61	318	C		0	0000		"Widepoint Corp"	WYY	7373	522040275	DE	0004-12-31	73	i	"Turissini Daniel E."	"7926 Jones Branch Drive"	"Suite 520"	McLean	VA	22102		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1330126	8	1034760	2	000114036114034814	"2014-09-04 16:19:46"	doc1.xml	4	2014-09-02	0	1	0	000000000000000000	0	"Common Stock"	2014-09-02	M	0	20000	0.76	15200	A	647495	D		0	3	468	0	0	0	3	6	-2	-6	-33	-1	-1	5	-4	-4	-2	70	218	C		0	0000		"Widepoint Corp"	WYY	7373	522040275	DE	0004-12-31	73	i	"Turissini Daniel E."	"18W100 22Nd Street, Suite 124"		"Oakbrook Terrace"	IL	60181		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1330126	8	1034760	2	000114036114034814	"2014-09-04 16:19:46"	doc1.xml	4	2014-09-02	0	1	0	000000000000000000	1	"Common Stock"	2014-09-02	S	0	20000	1.65	33000	D	647495	D		0	-3	468	0	0	0	3	6	-2	-6	-33	-1	-1	5	-4	-4	-2	70	218	C		0	0000		"Widepoint Corp"	WYY	7373	522040275	DE	0004-12-31	73	i	"Turissini Daniel E."	"18W100 22Nd Street, Suite 124"		"Oakbrook Terrace"	IL	60181		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1330126	6	1034760	2	000114036113035105	"2013-09-05 16:32:46"	doc1.xml	4	2013-09-03	0	1	0	000000000000000000	0	"Common Stock"	2013-09-03	S	0	75721	0.920013	69664	D	647495	D		1	-10	216	2	0	0	7	-2	9	70	67	-2	3	33	28	70	61	92	14	C		0	0000		"Widepoint Corp"	WYY	7373	522040275	DE	0004-12-31	73	i	"Turissini Daniel E."	"18W100 22Nd Street, Suite 124"		"Oakbrook Terrace"	IL	60181		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1330126	6	1034760	2	000114036113016818	"2013-04-18 16:04:05"	doc1.xml	4	2013-04-10	0	1	0	000000000000000000	0	"Common Stock"	2013-04-10	P	0	745	0.548	408	A	723216	D		0	0	65	2	0	0	2	7	29	51	147	-2	-5	-8	-4	31	20	-38	-55	C		0	0000		"Widepoint Corp"	WYY	7373	522040275	DE	0004-12-31	73	i	"Turissini Daniel E."	"18W100 22Nd Street, Suite 124"		"Oakbrook Terrace"	IL	60181		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1330126	6	1034760	2	000114036110047855	"2010-12-02 16:27:04"	doc1.xml	4	2010-12-01	0	1	0	000000000000000000	0	"Common Stock"	2010-12-01	S	0	18200	1.29549	23578	D	722471	D		0	-2	268	-1	-2	-2	-4	5	11	-29	-43	-4	5	-8	-7	72	43	57	416	C		0	0000		"Widepoint Corp"	WYY	7373	522040275	DE	0004-12-31	73	i	"Turissini Daniel E."	"18W100 22Nd Street, Suite 124"		"Oakbrook Terrace"	IL	60181		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1330126	6	1034760	2	000114036110047647	"2010-12-01 16:52:30"	doc1.xml	4	2010-11-29	0	1	0	000000000000000000	0	"Common Stock"	2010-11-29	S	0	5000	1.32	6600	D	740671	D		0	-1	259	-2	-1	-1	-5	3	10	-30	-43	0	8	-6	-4	71	53	74	389	C		0	0000		"Widepoint Corp"	WYY	7373	522040275	DE	0004-12-31	73	i	"Turissini Daniel E."	"18W100 22Nd Street, Suite 124"		"Oakbrook Terrace"	IL	60181		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1330126	6	1034760	2	000114036110047340	"2010-11-29 16:40:42"	doc1.xml	4	2010-11-24	0	1	0	000000000000000000	0	"Common Stock"	2010-11-24	S	0	21079	1.31529	27725	D	745671	D		1	-3	276	-1	-1	-1	-5	2	7	-28	-46	4	5	-4	5	72	56	63	458	C		0	0000		"Widepoint Corp"	WYY	7373	522040275	DE	0004-12-31	73	i	"Turissini Daniel E."	"18W100 22Nd Street, Suite 124"		"Oakbrook Terrace"	IL	60181		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1330126	5	1034760	2	000089706910000476	"2010-06-07 16:09:41"	form4_danielturissiniex.xml	4	2010-06-03	0	1	0	000000000000000000	0	"Common Stock"	2010-06-03	S	0	5000	0.9	4500	D	766750	D		0	-1	113	-2	-3	-3	-2	-14	-12	41	-5	8	23	-1	-13	18	15	59	-22	C		0	0000		"Widepoint Corp"	WYY	7373	522040275	DE	0004-12-31	73	i	"Turissini Daniel E."	"Widepoint Corporation"	"18W 100 22Nd Street, Suite 104"	"Oakbrook Terrace"	IL	60181		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
