sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1402348	21	1640147	1	000164014724000164	"2024-06-24 20:26:23"	wk-form4_1719275177.xml	4	2024-06-20	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-06-20	S	0	3455	126.076	435593	D	1087622	D	Trust,Foundation	0	0	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Slootman Frank"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1402348	21	1640147	1	000164014724000153	"2024-06-20 20:10:12"	wk-form4_1718928605.xml	4	2024-06-17	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-06-18	S	0	2140	128.217	274384	D	1093495	D	Trust,Foundation	0	0	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Slootman Frank"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1402348	21	1640147	1	000164014724000139	"2024-06-12 19:08:43"	wk-form4_1718233715.xml	4	2024-06-10	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-06-11	S	0	1476	128.465	189615	D	1097133	D	Trust,Foundation	0	0	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Slootman Frank"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1402348	19	1640147	1	000164014724000077	"2024-03-19 19:39:25"	wk-form4_1710891556.xml	4	2024-03-15	0	0	0	000000000000000000	2	"Class A Common Stock"	2024-03-18	S	0	19764	156.664	3096303	D	1099903	D	Trust,Foundation	0	-2	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Slootman Frank"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1402348	19	1640147	1	000164014724000055	"2024-03-12 17:25:38"	wk-form4_1710278716.xml	4	2024-03-08	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-03-11	S	0	1311	161.512	211742	D	1137948	D	Trust,Foundation	0	0	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Slootman Frank"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1402348	19	1640147	1	000164014724000018	"2024-02-12 17:25:12"	wk-form4_1707776685.xml	4	2024-02-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-09	S	0	213922	232.674	49774044	D	1046749	D	Trust,Foundation	0	-17	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Slootman Frank"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1402348	19	1640147	1	000164014724000016	"2024-02-09 16:47:44"	wk-form4_1707515248.xml	4	2024-02-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-08	S	0	86078	225.13	19378740	D	1046749	D	Trust,Foundation	0	-8	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Slootman Frank"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1402348	19	1640147	1	000164014724000002	"2024-01-02 16:40:04"	wk-form4_1704231591.xml	4	2023-12-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-28	S	0	275000	200.785	55215839	D	1046749	D	Trust,Foundation	0	-21	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Slootman Frank"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1402348	19	1640147	1	000164014723000284	"2023-12-28 16:31:15"	wk-form4_1703799067.xml	4	2023-12-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-26	S	0	500000	197.292	98645995	D	1046749	D	Trust,Foundation	1	-32	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Slootman Frank"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1402348	19	1640147	1	000164014723000270	"2023-12-12 16:48:23"	wk-form4_1702417693.xml	4	2023-12-08	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-12-11	S	0	1311	193.702	253943	D	1046749	D	Trust,Foundation	0	0	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Slootman Frank"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
