sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1192998	3	42888	2	000112760217031870	"2017-11-13 15:17:01"	form4.xml	4	2017-11-10	0	1	0	000000000000000000	0	"Common Stock"	2017-11-10	M	0	47000	20.8	977600	A	63981	D	"by ESOP"	0	277	0	0																C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-30	35	d	"Rescorla Charles L"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1192998	3	42888	2	000112760217031870	"2017-11-13 15:17:01"	form4.xml	4	2017-11-10	0	1	0	000000000000000000	1	"Common Stock"	2017-11-10	S	0	47000	129.93	6106691	D	63981	D	"by ESOP"	0	-42	0	0																C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-30	35	d	"Rescorla Charles L"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1192998	3	42888	2	000112760217017471	"2017-05-10 10:51:34"	form4.xml	4	2017-05-09	0	1	0	000000000000000000	0	"Common Stock"	2017-05-09	M	0	30000	35.9	1077000	A	63961	D	"by ESOP"	0	88	32767	0	1	0						1	2	17	18	22	47	42	57	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-30	35	d	"Rescorla Charles L"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1192998	3	42888	2	000112760217017471	"2017-05-10 10:51:34"	form4.xml	4	2017-05-09	0	1	0	000000000000000000	1	"Common Stock"	2017-05-09	S	0	30000	109.986	3299588	D	63961	D	"by ESOP"	0	-32	32767	0	1	0						1	2	17	18	22	47	42	57	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-30	35	d	"Rescorla Charles L"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1192998	3	42888	3	000112760216054677	"2016-06-03 15:36:51"	form4.xml	4	2016-06-02	0	1	0	000000000000000000	0	"Common Stock"	2016-06-02	M	0	22500	41.36	930600	A	63610	D	"by ESOP"	0	55	24588	0	-1	0	-1	-4	-10	0		2	3	1	2	3	10	14	15	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-28	35	d	"Rescorla Charles L"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1192998	3	42888	3	000112760216054677	"2016-06-03 15:36:51"	form4.xml	4	2016-06-02	0	1	0	000000000000000000	1	"Common Stock"	2016-06-02	S	0	22500	81.7345	1839026	D	63610	D	"by ESOP"	0	-26	24588	0	-1	0	-1	-4	-10	0		2	3	1	2	3	10	14	15	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-28	35	d	"Rescorla Charles L"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1192998	3	42888	3	000112760215030269	"2015-11-04 12:09:15"	form4.xml	4	2015-11-03	0	1	0	000000000000000000	0	"Common Stock"	2015-11-03	M	0	22500	40.68	915300	A	63262	D	"by ESOP"	0	55	28021	0	1	1	-1	-3	-4	2	0	3	5	10	14	6	6	-2	1	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-28	35	d	"Rescorla Charles L"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1192998	3	42888	3	000112760215030269	"2015-11-04 12:09:15"	form4.xml	4	2015-11-03	0	1	0	000000000000000000	1	"Common Stock"	2015-11-03	S	0	22500	75.5054	1698872	D	63262	D	"by ESOP"	0	-26	28021	0	1	1	-1	-3	-4	2	0	3	5	10	14	6	6	-2	1	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-28	35	d	"Rescorla Charles L"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1192998	3	42888	3	000112760214033469	"2014-11-25 17:09:24"	form4.xml	4	2014-11-24	0	1	0	000000000000000000	0	"Common Stock"	2014-11-24	M	0	22500	38.13	857925	A	62909	D	"by ESOP"	1	56	17369	1	-1	-1	-1	0	-5	-9	-5	2	1	2	15	4	10	5	69	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-28	35	d	"Rescorla Charles L"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1192998	3	42888	3	000112760214033469	"2014-11-25 17:09:24"	form4.xml	4	2014-11-24	0	1	0	000000000000000000	1	"Common Stock"	2014-11-24	S	0	22500	80	1800000	D	62909	D	"by ESOP"	1	-26	17369	1	-1	-1	-1	0	-5	-9	-5	2	1	2	15	4	10	5	69	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-28	35	d	"Rescorla Charles L"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1192998	3	42888	3	000112760213014854	"2013-05-01 11:36:06"	form4.xml	4	2013-04-29	0	1	0	000000000000000000	0	"Common Stock"	2013-04-29	M	0	27000	27.91	753570	A	62431	D	"by ESOP"	0	76	12080	0	-3	-2	3	6	13	28	21	2	11	4	4	5	30	19	34	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-28	35	d	"Rescorla Charles L"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
