sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1496472	7	868857	394	000141588923004950	"2023-03-15 16:30:42"	form4-03152023_080336.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	S	0	20618	82.92	1709645	D	44507	D	"by Merrill Lynch under AECOM Retirement "	0	-32	0																						Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Tishman Daniel R."	"C/O Aecom"	"13355 Noel Rd, Suite 400"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1496472	6	868857	394	000117911021009682	"2021-10-27 19:51:56"	edgar.xml	4	2021-10-25	0	1	0	000000000000000000	0	"Common Stock"	2021-10-25	S	0	29792	69	2055648	D	60151	D	"by Merrill Lynch under AECOM Retirement "	0	-33	0																						Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Tishman Daniel R."	"C/O Aecom"	"13355 Noel Rd #400"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1496472	5	868857	394	000117911021008466	"2021-08-27 19:06:31"	edgar.xml	4	2021-08-25	0	1	0	000000000000000000	0	"Common Stock"	2021-08-25	S	0	29792	66.0007	1966293	D	89943	D	"by Merrill Lynch under AECOM Retirement "	0	-25	0																						Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Tishman Daniel R."	"C/o Aecom"	"300 South Grand Avenue, 9Th Floor"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1496472	4	868857	394	000117911019003806	"2019-03-13 19:42:17"	edgar.xml	4	2019-03-11	0	1	0	000000000000000000	0	"Common Stock"	2019-03-11	S	0	25000	30.1064	752660	D	98322	D	"by Merrill Lynch under AECOM Retirement "	0	-20	0																	C		0	0000		Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Tishman Daniel R."	"C/o Aecom"	"1999 Avenue of the Stars, Suite 2600"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1496472	3	868857	1340	000117911018003190	"2018-03-01 20:35:57"	edgar.xml	4	2018-02-27	0	1	0	000000000000000000	0	"Common Stock"	2018-02-27	S	0	15000	37	555000	D	114277	D	"by Merrill Lynch under AECOM Retirement "	0	-12	0																	C		0	0000		Aecom	ACM	8711	611088522	DE	0004-09-28	87	i	"Tishman Daniel R."	"C/o Aecom"	"1999 Avenue of the Stars, Suite 2600"	"Los Angeles"	CA	90067		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1496472	3	868857	1340	000117911018000982	"2018-01-18 19:49:22"	edgar.xml	4	2018-01-16	0	1	0	000000000000000000	0	"Common Stock"	2018-01-16	S	0	15000	38.88	583200	D	129277	D	"by Merrill Lynch under AECOM Retirement "	0	-10	0																	C		0	0000		Aecom	ACM	8711	611088522	DE	0004-09-28	87	i	"Tishman Daniel R."	"C/o Aecom"	"1999 Avenue of the Stars, Suite 2600"	"Los Angeles"	CA	90067		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1496472	3	868857	1340	000117911017015561	"2017-12-18 21:48:10"	edgar.xml	4	2017-12-15	0	1	0	000000000000000000	3	"Common Stock"	2017-12-15	S	0	15000	38.26	573900	A	144277	D	"by Merrill Lynch under AECOM Retirement "	0	-9	0																	C		0	0000		Aecom	ACM	8711	611088522	DE	0004-09-28	87	i	"Tishman Daniel R."	"C/o Aecom"	"1999 Avenue of the Stars, Suite 2600"	"Los Angeles"	CA	90067		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1496472	3	868857	394	000117911016032773	"2016-12-09 18:20:56"	edgar.xml	4	2016-12-07	0	1	0	000000000000000000	0	"Common Stock"	2016-12-07	S	0	30000	39.0002	1170006	D	139339	D	"by Merrill Lynch under AECOM Retirement "	0	-18	32767	0	-1	-1	-5	-7	-10			8	11	8	47	39	23	33	32	C		0	0000		Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Tishman Daniel R."	"C/o Aecom"	"1999 Avenue of the Stars, Suite 2600"	"Los Angeles"	CA	90067		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1496472	3	868857	394	000117911016031738	"2016-11-16 19:48:31"	edgar.xml	4	2016-11-14	0	1	0	000000000000000000	0	"Common Stock"	2016-11-14	S	0	60000	36.001	2160063	D	169339	D	"by Merrill Lynch under AECOM Retirement "	0	-26	32767	0	-1	-1	-1	2	2			17	40	37	27	18	18	24	17	C		0	0000		Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Tishman Daniel R."	"C/o Aecom"	"1999 Avenue of the Stars, Suite 2600"	"Los Angeles"	CA	90067		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1496472	3	868857	394	000117911016028234	"2016-08-03 18:22:23"	edgar.xml	4	2016-08-01	0	1	0	000000000000000000	0	"Common Stock"	2016-08-01	S	0	30000	35.1958	1055874	D	229339	D	"by Merrill Lynch under AECOM Retirement "	0	-12	31248	1	-1	-1	-1	-12	-21	6		-3	0	2	6	7	35	14	2	C		0	0000		Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Tishman Daniel R."	"C/o Aecom"	"1999 Avenue of the Stars, Suite 2600"	"Los Angeles"	CA	90067		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
