sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1204938	9	1628908	8286	000162890823000072	"2023-06-05 16:23:51"	wf-form4_168599661662369.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-01	M	0	110000	9.68087	1064896	A	885876	D	"See footnote"	0	14	0																						"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"Williams Frank J"	"C/O Evolent Health, Inc."	"800 North Glebe Road, Suite 500"	Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1204938	9	1628908	8286	000162890823000072	"2023-06-05 16:23:51"	wf-form4_168599661662369.xml	4	2023-06-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-06-01	S	0	110000	29.5192	3247108	D	885876	D	"See footnote"	0	-11	0																						"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"Williams Frank J"	"C/O Evolent Health, Inc."	"800 North Glebe Road, Suite 500"	Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1204938	9	1628908	8286	000162890823000063	"2023-05-03 16:24:45"	wf-form4_168314547129704.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-01	M	0	110000	6.87	755700	A	885876	D	"See footnote"	0	14	0																						"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"Williams Frank J"	"C/O Evolent Health, Inc."	"800 North Glebe Road, Suite 500"	Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1204938	9	1628908	8286	000162890823000063	"2023-05-03 16:24:45"	wf-form4_168314547129704.xml	4	2023-05-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-05-01	S	0	110000	36.29	3991900	D	885876	D	"See footnote"	0	-11	0																						"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"Williams Frank J"	"C/O Evolent Health, Inc."	"800 North Glebe Road, Suite 500"	Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1204938	9	1628908	8286	000162890823000053	"2023-04-05 16:43:45"	wf-form4_168072741293449.xml	4	2023-04-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-04-03	M	0	110000	6.87	755700	A	885876	D	"See footnote"	0	14	0																						"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"Williams Frank J"	"C/O Evolent Health, Inc."	"800 North Glebe Road, Suite 500"	Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1204938	9	1628908	8286	000162890823000053	"2023-04-05 16:43:45"	wf-form4_168072741293449.xml	4	2023-04-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-04-03	S	0	110000	31.8304	3501348	D	885876	D	"See footnote"	0	-11	0																						"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"Williams Frank J"	"C/O Evolent Health, Inc."	"800 North Glebe Road, Suite 500"	Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1204938	9	1628908	8286	000162890823000045	"2023-03-07 18:04:41"	wf-form4_167823026516991.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-03	M	0	400000	0	0	A	885876	D	"See footnote"	0	82	0																						"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"Williams Frank J"	"C/O Evolent Health, Inc."	"800 North Glebe Road, Suite 500"	Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1204938	9	1628908	8286	000162890823000045	"2023-03-07 18:04:41"	wf-form4_167823026516991.xml	4	2023-03-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-03-06	S	0	206667	34.5311	7136431	D	885876	D	"See footnote"	1	-19	0																						"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"Williams Frank J"	"C/O Evolent Health, Inc."	"800 North Glebe Road, Suite 500"	Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1204938	9	1628908	8286	000162890823000031	"2023-03-02 17:07:57"	wf-form4_167779485157324.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-01	M	0	110000	6.62044	728248	A	692543	D	"See footnote"	0	19	0																						"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"Williams Frank J"	"C/O Evolent Health, Inc."	"800 North Glebe Road, Suite 500"	Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1204938	9	1628908	8286	000162890823000031	"2023-03-02 17:07:57"	wf-form4_167779485157324.xml	4	2023-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-03-01	S	0	110000	34.9792	3847709	D	692543	D	"See footnote"	0	-14	0																						"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"Williams Frank J"	"C/O Evolent Health, Inc."	"800 North Glebe Road, Suite 500"	Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
