sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1204938	9	1628908	8286	000162890823000072	"2023-06-05 16:23:51"	wf-form4_168599661662369.xml	4	2023-06-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-06-01	S	0	110000	29.5192	3247108	D	885876	D	"See footnote"	0	-11	0																						"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"Williams Frank J"	"C/O Evolent Health, Inc."	"800 North Glebe Road, Suite 500"	Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1204938	9	1628908	8286	000162890823000063	"2023-05-03 16:24:45"	wf-form4_168314547129704.xml	4	2023-05-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-05-01	S	0	110000	36.29	3991900	D	885876	D	"See footnote"	0	-11	0																						"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"Williams Frank J"	"C/O Evolent Health, Inc."	"800 North Glebe Road, Suite 500"	Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1204938	9	1628908	8286	000162890823000053	"2023-04-05 16:43:45"	wf-form4_168072741293449.xml	4	2023-04-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-04-03	S	0	110000	31.8304	3501348	D	885876	D	"See footnote"	0	-11	0																						"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"Williams Frank J"	"C/O Evolent Health, Inc."	"800 North Glebe Road, Suite 500"	Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1204938	9	1628908	8286	000162890823000045	"2023-03-07 18:04:41"	wf-form4_167823026516991.xml	4	2023-03-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-03-06	S	0	206667	34.5311	7136431	D	885876	D	"See footnote"	1	-19	0																						"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"Williams Frank J"	"C/O Evolent Health, Inc."	"800 North Glebe Road, Suite 500"	Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1204938	9	1628908	8286	000162890823000031	"2023-03-02 17:07:57"	wf-form4_167779485157324.xml	4	2023-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-03-01	S	0	110000	34.9792	3847709	D	692543	D	"See footnote"	0	-14	0																						"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"Williams Frank J"	"C/O Evolent Health, Inc."	"800 North Glebe Road, Suite 500"	Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1204938	9	1628908	8286	000162890823000007	"2023-02-03 17:05:17"	wf-form4_167546189100613.xml	4	2023-02-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-02-01	S	0	110000	32.157	3537265	D	692543	D	"See footnote"	0	-14	0																						"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"Williams Frank J"	"C/O Evolent Health, Inc."	"800 North Glebe Road, Suite 500"	Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1204938	9	1628908	8286	000162890823000002	"2023-01-05 16:58:02"	wf-form4_167295586188308.xml	4	2023-01-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-01-03	S	0	110000	27.1517	2986690	D	692543	D	"See footnote"	0	-14	0																						"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"Williams Frank J"	"C/O Evolent Health, Inc."	"800 North Glebe Road, Suite 500"	Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1204938	9	1628908	8286	000162890822000158	"2022-12-05 16:58:52"	wf-form4_167027751161266.xml	4	2022-12-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-12-01	S	0	110000	28.2965	3112620	D	692543	D	"See footnote"	0	-14	0																						"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"Williams Frank J"	"C/O Evolent Health, Inc."	"800 North Glebe Road, Suite 500"	Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1204938	9	1628908	8286	000162890822000143	"2022-11-03 21:37:26"	wf-form4_166752582727331.xml	4	2022-11-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-11-01	S	0	110000	29.3215	3225361	D	692543	D	"See footnote"	0	-14	0																						"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"Williams Frank J"	"C/O Evolent Health, Inc."	"800 North Glebe Road, Suite 500"	Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1204938	9	1628908	8286	000162890822000122	"2022-08-25 16:37:16"	wf-form4_166145979171552.xml	4	2022-08-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-08-23	S	0	200000	36.115	7223000	D	818498	D	"See footnote"	1	-20	0																						"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"Williams Frank J"	"C/O Evolent Health, Inc."	"800 North Glebe Road, Suite 500"	Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
