sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1208736	17	1383871	1	000162828016022230	"2016-12-28 17:33:55"	wf-form4_148296442270658.xml	4	2016-12-23	0	1	0	000000000000000000	0	"COMMON STOCK"	2016-12-23	M	0	305000	9	2745000	A	603133	D		0	102	32767	0	0	0	0	0	0			0	0	0	21	41	59	69	37	C		0	0000		"Lifelock, Inc."	LOCK	7374	562508977	DE	0004-12-31	73	i	"Schneider Hilary"	"60 East Rio Salado Parkway, Suite 400"		Tempe	AZ	85281		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1301745	11	1383871	1	000162828016022226	"2016-12-28 17:30:14"	wf-form4_148296420125132.xml	4	2016-12-27	0	1	0	000000000000000000	0	"COMMON STOCK"	2016-12-27	M	0	32000	11.64	372480	A	122443	D		0	35	32767	0	0	0	0	0	0			0	0	0	21	41	59	69	37	C		0	0000		"Lifelock, Inc."	LOCK	7374	562508977	DE	0004-12-31	73	i	"Jeffries Douglas C"	"60 East Rio Salado Parkway, Suite 400"		Tempe	AZ	85281		0	1	0	0	"CFO, CAO"		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1558608	2	1383871	1	000162828016021504	"2016-11-15 20:14:44"	wf-form4_147925887128664.xml	4	2016-11-11	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-11-11	S	0	43400	19.16	831544	D	967604	I	"BY 2010 TODD DAVIS TRUST"	0	-4	27697	4	0	0	17	17	18			11	18	15	19	18	67	38	14	C		0	0000		"Lifelock, Inc."	LOCK	7374	562508977	DE	0004-12-31	73	i	"Davis Richard Todd"	"60 East Rio Salado Parkway, Suite 400"		Tempe	AZ	85281		1	1	0	0	"Exec VICE COB"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1558608	2	1383871	1	000162828016021220	"2016-11-10 21:01:50"	wf-form4_147882969706478.xml	4	2016-11-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-11-10	S	0	5200	18.05	93860	D	1011004	I	"BY 2010 TODD DAVIS TRUST"	0	-1	19391	-1	8	8	16	35	36			8	11	3	6	5	51	23	5	C		0	0000		"Lifelock, Inc."	LOCK	7374	562508977	DE	0004-12-31	73	i	"Davis Richard Todd"	"60 East Rio Salado Parkway, Suite 400"		Tempe	AZ	85281		1	1	0	0	"Exec VICE COB"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1558608	2	1383871	1	000162828016021189	"2016-11-10 16:59:12"	wf-form4_147881514009771.xml	4	2016-11-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-11-09	S	0	16200	17.68	286416	D	1016204	I	"BY 2010 TODD DAVIS TRUST"	0	-2	19391	-1	8	8	16	35	36			8	11	3	6	5	51	23	5	C		0	0000		"Lifelock, Inc."	LOCK	7374	562508977	DE	0004-12-31	73	i	"Davis Richard Todd"	"60 East Rio Salado Parkway, Suite 400"		Tempe	AZ	85281		1	1	0	0	"Exec VICE COB"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1558608	2	1383871	1	000162828016020086	"2016-10-14 20:16:29"	wf-form4_147649057636794.xml	4	2016-10-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-10-14	S	0	16200	17.3	280260	D	1032404	I	"BY 2010 TODD DAVIS TRUST"	0	-2	16713	1	-2	-2	0	11	39			0	3	1	1	6	37	82	18	C		0	0000		"Lifelock, Inc."	LOCK	7374	562508977	DE	0004-12-31	73	i	"Davis Richard Todd"	"60 East Rio Salado Parkway, Suite 400"		Tempe	AZ	85281		1	1	0	0	"Exec VICE COB"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1558608	2	1383871	1	000162828016020000	"2016-10-07 19:06:07"	wf-form4_147588155443458.xml	4	2016-10-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-10-06	S	0	2100	17.03	35763	D	714923	I	"BY 2010 TODD DAVIS TRUST"	0	0	14604	-1	2	2	2	-2	42			3	0	6	0	7	40	78	11	C		0	0000		"Lifelock, Inc."	LOCK	7374	562508977	DE	0004-12-31	73	i	"Davis Richard Todd"	"60 East Rio Salado Parkway, Suite 400"		Tempe	AZ	85281		1	1	0	0	"Exec VICE COB"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1558608	2	1383871	1	000162828016019791	"2016-09-27 18:47:36"	wf-form4_147501644366577.xml	4	2016-09-23	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-09-23	S	0	6000	17.0273	102164	D	1050704	M	"BY 2010 TODD DAVIS TRUST"	1	-1	15111	1	0	0	-2	1	41	42		2	4	3	-1	14	46	95	18	C		0	0000		"Lifelock, Inc."	LOCK	7374	562508977	DE	0004-12-31	73	i	"Davis Richard Todd"	"60 East Rio Salado Parkway, Suite 400"		Tempe	AZ	85281		1	1	0	0	"Exec VICE COB"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1558608	2	1383871	1	000162828016019627	"2016-09-16 17:38:40"	wf-form4_147406190677005.xml	4	2016-09-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-09-15	S	0	8100	16.11	130491	D	1066873	I	"BY 2010 TODD DAVIS TRUST"	0	-1	16062	0	1	1	5	8	48	49		1	-2	-5	3	7	41	77	7	C		0	0000		"Lifelock, Inc."	LOCK	7374	562508977	DE	0004-12-31	73	i	"Davis Richard Todd"	"60 East Rio Salado Parkway, Suite 400"		Tempe	AZ	85281		1	1	0	0	"Exec VICE COB"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1558608	2	1383871	1	000162828016019249	"2016-08-25 19:00:11"	wf-form4_147216599883235.xml	4	2016-08-23	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-08-23	S	0	8100	17.21	139401	D	1074973	I	"BY 2010 TODD DAVIS TRUST"	0	-1	25691	0	0	0	-2	0	41	42		1	-1	8	5	30	57	116	17	C		0	0000		"Lifelock, Inc."	LOCK	7374	562508977	DE	0004-12-31	73	i	"Davis Richard Todd"	"60 East Rio Salado Parkway, Suite 400"		Tempe	AZ	85281		1	1	0	0	"Exec VICE COB"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1558608	2	1383871	1	000162828016019175	"2016-08-19 18:31:34"	wf-form4_147164588186557.xml	4	2016-08-17	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-08-17	S	0	8100	16.62	134622	D	1083073	I	"BY 2010 TODD DAVIS TRUST"	0	-1	25181	-1	1	1	1	-3	22	43		-1	1	1	6	41	61	119	17	C		0	0000		"Lifelock, Inc."	LOCK	7374	562508977	DE	0004-12-31	73	i	"Davis Richard Todd"	"60 East Rio Salado Parkway, Suite 400"		Tempe	AZ	85281		1	1	0	0	"Exec VICE COB"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1558608	2	1383871	1	000162828016019065	"2016-08-15 17:28:30"	wf-form4_147129649528580.xml	4	2016-08-11	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-08-11	S	0	15245	17.02	259470	D	1091173	I	"BY 2010 TODD DAVIS TRUST"	0	-1	25120	0	-2	-2	-2	-7	4	41		2	7	5	8	48	70	131	24	C		0	0000		"Lifelock, Inc."	LOCK	7374	562508977	DE	0004-12-31	73	i	"Davis Richard Todd"	"60 East Rio Salado Parkway, Suite 400"		Tempe	AZ	85281		1	1	0	0	"Exec VICE COB"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
