sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1341161	3	350797	1	000122520820012964	"2020-11-03 17:05:21"	doc4.xml	4	2020-11-01	0	1	0	000000000000000000	0	"Eaton Vance Corp. Non-voting Common Stock"	2020-11-01	M	0	3303	0	0	A	0	D		0	-100	0																	NV		0	0000		"Eaton Vance Corp"	EV	6282	42718215	MD	0004-10-31	62	h	"Johnson Paula A"	"Two International Place"	"Eaton Vance"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1341161	3	350797	1	000122520820012768	"2020-10-27 15:58:07"	doc4.xml	4	2020-10-24	0	1	0	000000000000000000	0	"Eaton Vance Corp. Non-voting Common Stock"	2020-10-24	M	0	3563	0	0	A	0	D		0	-100	0	0																NV		0	0000		"Eaton Vance Corp"	EV	6282	42718215	MD	0004-10-31	62	h	"Johnson Paula A"	"Two International Place"	"Eaton Vance"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
11	15	1341161	2	105770	1	000122520816040900	"2016-11-01 08:48:41"	doc4.xml	4	2016-10-31	0	0	0	000000000000000000	0	"Common Stock"	2016-10-31	S	0	2466	75.87	187095	D	36038	D		0	-6	29817	0	-2	-2	2	7	11	25		8	5	3	-6	-6	8	28	54	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Johnson Paula A"	"530 Herman O. West Drive"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1341161	2	105770	1	000122520816038299	"2016-08-24 10:23:03"	doc4.xml	4	2016-08-23	0	0	0	000000000000000000	0	"Common Stock"	2016-08-23	S	0	3042	81.55	248075	D	38450	D		0	-7	19611	0	0	0	1	-8	-1	3		0	0	0	5	10	32	50	89	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Johnson Paula A"	"530 Herman O. West Drive"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1341161	2	105770	1	000122520816027812	"2016-02-24 14:53:43"	doc4.xml	4	2016-02-23	0	1	0	000000000000000000	0	"Common Stock"	2016-02-23	M	0	7800	18.05	140790	A	39093	D		0	25	22979	0	4	5	7	10	21	37	40	6	9	5	8	-4	7	11	26	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Johnson Paula A"	"530 Herman O. West Drive"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1341161	2	105770	1	000122520816027812	"2016-02-24 14:53:43"	doc4.xml	4	2016-02-23	0	1	0	000000000000000000	1	"Common Stock"	2016-02-23	S	0	7800	59.3934	463269	D	39093	D		0	-17	22979	0	4	5	7	10	21	37	40	6	9	5	8	-4	7	11	26	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Johnson Paula A"	"530 Herman O. West Drive"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1341161	1	105770	1	000122520811013254	"2011-05-05 12:12:54"	doc4.xml	4	2011-05-04	0	1	0	000000000000000000	0	"Common Stock"	2011-05-04	M	0	2500	36.1	90250	A	11558	D		0	28	9706	0	-1	-1	1	-6	-9	-19	-4	-1	4	5	9	15	27	14	45	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Johnson Paula A"	"101 Gordon Drive"		Lionville	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1341161	1	105770	1	000122520811013254	"2011-05-05 12:12:54"	doc4.xml	4	2011-05-04	0	1	0	000000000000000000	1	"Common Stock"	2011-05-04	S	0	2500	46.8877	117219	D	11558	D		0	-18	9706	0	-1	-1	1	-6	-9	-19	-4	-1	4	5	9	15	27	14	45	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Johnson Paula A"	"101 Gordon Drive"		Lionville	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1341161	1	105770	1	000122520810019260	"2010-08-16 15:43:27"	doc4.xml	4	2010-08-13	0	1	0	000000000000000000	0	"Common Stock"	2010-08-13	M	0	3900	25.17	98163	A	9124	D		0	75	11301	0	0	4	1	0	16	22	24	-4	-7	-7	-7	-18	-7	-14	-30	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Johnson Paula A"	"101 Gordon Drive"		Lionville	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1341161	1	105770	1	000122520810019260	"2010-08-16 15:43:27"	doc4.xml	4	2010-08-13	0	1	0	000000000000000000	1	"Common Stock"	2010-08-13	S	0	3900	34.37	134043	D	9124	D		0	-30	11301	0	0	4	1	0	16	22	24	-4	-7	-7	-7	-18	-7	-14	-30	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Johnson Paula A"	"101 Gordon Drive"		Lionville	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
