sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1514190	5	1573516	1	000112760221015740	"2021-05-06 16:37:04"	form4.xml	4	2021-05-04	0	1	0	000000000000000000	0	"Common Stock"	2021-05-04	M	0	5000	73.5235	367618	A	32918	D	"Trustee of Company Thrift Plan"	0	18	0																						"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Moore John A"	"200 Peach Street"		"El Dorado"	AR	71730		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1514190	5	1573516	1	000112760221015740	"2021-05-06 16:37:04"	form4.xml	4	2021-05-04	0	1	0	000000000000000000	3	"Common Stock"	2021-05-04	S	0	1316	139.86	184056	D	32918	D	"Trustee of Company Thrift Plan"	0	-4	0																						"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Moore John A"	"200 Peach Street"		"El Dorado"	AR	71730		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1514190	5	1573516	1	000112760221011681	"2021-03-22 16:58:59"	form4a.xml	4/A	2021-02-10	0	1	0	000000000000000000	0	"Common Stock"	2021-02-10	M	0	3822	0	0	A	32890	D	"Trustee of Company Thrift Plan"	0	13	0																	C		0	0000		"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Moore John A"	"200 Peach Street"		"El Dorado"	AR	71730		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1514190	5	1573516	1	000112760221005411	"2021-02-12 15:42:42"	form4.xml	4	2021-02-10	0	1	0	000000000000000000	0	"Common Stock"	2021-02-10	M	0	3828	0	0	A	32896	D	"Trustee of Company Thrift Plan"	0	13	0	0																C		0	0000		"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Moore John A"	"200 Peach Street"		"El Dorado"	AR	71730		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1514190	5	1573516	1	000112760221004739	"2021-02-09 16:52:22"	form4.xml	4	2021-02-07	0	1	0	000000000000000000	0	"Common Stock"	2021-02-07	M	0	1202	0	0	A	30798	D	"Trustee of Company Thrift Plan"	0	4	0																	C		0	0000		"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Moore John A"	"200 Peach Street"		"El Dorado"	AR	71730		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1514190	5	1573516	1	000112760220025125	"2020-09-15 17:42:21"	form4.xml	4	2020-09-11	0	1	0	000000000000000000	0	"Common Stock"	2020-09-11	M	0	12000	69.2756	831308	A	30141	D	"Trustee of Company Thrift Plan"	0	66	0																	C		0	0000		"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Moore John A"	"200 Peach Street"		"El Dorado"	AR	71730		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1514190	5	1573516	1	000112760220025125	"2020-09-15 17:42:21"	form4.xml	4	2020-09-11	0	1	0	000000000000000000	4	"Common Stock"	2020-09-11	S	0	3192	138.43	441869	D	30141	D	"Trustee of Company Thrift Plan"	0	-10	0																	C		0	0000		"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Moore John A"	"200 Peach Street"		"El Dorado"	AR	71730		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1514190	5	1573516	1	000112760220004527	"2020-02-10 12:36:30"	form4.xml	4	2020-02-08	0	1	0	000000000000000000	0	"Common Stock"	2020-02-08	M	0	1650	0	0	A	30041	D	"Trustee of Company Thrift Plan"	0	6	0	0																C		0	0000		"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Moore John A"	"200 Peach Street"		"El Dorado"	AR	71730		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1514190	5	1573516	1	000112760220004276	"2020-02-07 14:48:37"	form4.xml	4	2020-02-05	0	1	0	000000000000000000	0	"Common Stock"	2020-02-05	M	0	4920	0	0	A	29150	D	"Trustee of Company Thrift Plan"	0	20	0	0																C		0	0000		"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Moore John A"	"200 Peach Street"		"El Dorado"	AR	71730		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1514190	5	1573516	1	000112760219017899	"2019-05-09 16:11:17"	form4.xml	4	2019-05-07	0	1	0	000000000000000000	0	"Common Stock"	2019-05-07	M	0	7250	0	0	A	26400	D	"Trustee of Company Thrift Plan"	0	38	0																	C		0	0000		"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Moore John A"	"200 Peach Street"		"El Dorado"	AR	71730		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1514190	5	1573516	1	000112760219017899	"2019-05-09 16:11:17"	form4.xml	4	2019-05-07	0	1	0	000000000000000000	3	"Common Stock"	2019-05-07	S	0	1084	86.09	93322	D	26400	D	"Trustee of Company Thrift Plan"	0	-4	0																	C		0	0000		"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Moore John A"	"200 Peach Street"		"El Dorado"	AR	71730		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1514190	5	1573516	1	000112760219005401	"2019-02-12 16:53:52"	form4.xml	4	2019-02-08	0	1	0	000000000000000000	0	"Common Stock"	2019-02-08	M	0	2100	0	0	A	26361	D	"Trustee of Company Thrift Plan"	0	9	0																	C		0	0000		"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Moore John A"	"200 Peach Street"		"El Dorado"	AR	71730		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1514190	5	1573516	1	000112760219004713	"2019-02-08 11:57:37"	form4.xml	4	2019-02-06	0	1	0	000000000000000000	0	"Common Stock"	2019-02-06	M	0	6930	0	0	A	25233	D	"Trustee of Company Thrift Plan"	0	38	0	0																C		0	0000		"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Moore John A"	"200 Peach Street"		"El Dorado"	AR	71730		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1514190	4	1573516	1	000112760218027227	"2018-09-10 15:00:48"	form4.xml	4	2018-09-06	0	1	0	000000000000000000	0	"Common Stock"	2018-09-06	M	0	5050	0	0	A	21514	D	"Trustee of Company Thrift Plan"	0	31	0	0																C		0	0000		"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Moore John A"	"200 Peach Street"		"El Dorado"	AR	71730		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1514190	4	1573516	1	000112760218024975	"2018-08-08 16:23:24"	form4.xml	4	2018-08-07	0	1	0	000000000000000000	0	"Common Stock"	2018-08-07	M	0	3800	0	0	A	18790	D	"Trustee of Company Thrift Plan"	0	25	0																	C		0	0000		"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Moore John A"	"200 Peach Street"		"El Dorado"	AR	71730		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1514190	4	1573516	1	000112760218024975	"2018-08-08 16:23:24"	form4.xml	4	2018-08-07	0	1	0	000000000000000000	2	"Common Stock"	2018-08-07	S	0	779	85.57	66659	D	18790	D	"Trustee of Company Thrift Plan"	0	-4	0																	C		0	0000		"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Moore John A"	"200 Peach Street"		"El Dorado"	AR	71730		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1514190	4	1573516	1	000112760218005237	"2018-02-12 18:48:16"	form4.xml	4	2018-02-09	0	1	0	000000000000000000	0	"Common Stock"	2018-02-09	M	0	1650	0	0	A	18644	D	"Trustee of Company Thrift Plan"	0	10	0																	C		0	0000		"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Moore John A"	"200 Peach Street"		"El Dorado"	AR	71730		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1514190	4	1573516	1	000112760218004804	"2018-02-09 13:45:36"	form4.xml	4	2018-02-07	0	1	0	000000000000000000	0	"Common Stock"	2018-02-07	M	0	5338	0	0	A	17758	D	"Trustee of Company Thrift Plan"	0	43	0	0																C		0	0000		"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Moore John A"	"200 Peach Street"		"El Dorado"	AR	71730		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1514190	4	1573516	1	000112760217025348	"2017-08-09 16:38:16"	form4.xml	4	2017-08-08	0	1	0	000000000000000000	0	"Common Stock"	2017-08-08	M	0	4450	0	0	A	18197	D	"Trustee of Company Thrift Plan"	0	32	0																	C		0	0000		"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Moore John A"	"200 Peach Street"		"El Dorado"	AR	71730		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1514190	4	1573516	1	000112760217025348	"2017-08-09 16:38:16"	form4.xml	4	2017-08-08	0	1	0	000000000000000000	2	"Common Stock"	2017-08-08	S	0	1030	71.46	73604	D	18197	D	"Trustee of Company Thrift Plan"	0	-5	0																	C		0	0000		"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Moore John A"	"200 Peach Street"		"El Dorado"	AR	71730		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
