sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1514190	5	1573516	1	000112760221015740	"2021-05-06 16:37:04"	form4.xml	4	2021-05-04	0	1	0	000000000000000000	3	"Common Stock"	2021-05-04	S	0	1316	139.86	184056	D	32918	D	"Trustee of Company Thrift Plan"	0	-4	0																						"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Moore John A"	"200 Peach Street"		"El Dorado"	AR	71730		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1514190	5	1573516	1	000112760220025125	"2020-09-15 17:42:21"	form4.xml	4	2020-09-11	0	1	0	000000000000000000	4	"Common Stock"	2020-09-11	S	0	3192	138.43	441869	D	30141	D	"Trustee of Company Thrift Plan"	0	-10	0																	C		0	0000		"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Moore John A"	"200 Peach Street"		"El Dorado"	AR	71730		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1514190	5	1573516	1	000112760219017899	"2019-05-09 16:11:17"	form4.xml	4	2019-05-07	0	1	0	000000000000000000	3	"Common Stock"	2019-05-07	S	0	1084	86.09	93322	D	26400	D	"Trustee of Company Thrift Plan"	0	-4	0																	C		0	0000		"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Moore John A"	"200 Peach Street"		"El Dorado"	AR	71730		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1514190	4	1573516	1	000112760218024975	"2018-08-08 16:23:24"	form4.xml	4	2018-08-07	0	1	0	000000000000000000	2	"Common Stock"	2018-08-07	S	0	779	85.57	66659	D	18790	D	"Trustee of Company Thrift Plan"	0	-4	0																	C		0	0000		"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Moore John A"	"200 Peach Street"		"El Dorado"	AR	71730		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1514190	4	1573516	1	000112760217025348	"2017-08-09 16:38:16"	form4.xml	4	2017-08-08	0	1	0	000000000000000000	2	"Common Stock"	2017-08-08	S	0	1030	71.46	73604	D	18197	D	"Trustee of Company Thrift Plan"	0	-5	0																	C		0	0000		"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Moore John A"	"200 Peach Street"		"El Dorado"	AR	71730		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1514190	4	1573516	1	000112760216060032	"2016-08-10 17:47:37"	form4.xml	4	2016-08-08	0	1	0	000000000000000000	3	"Common Stock"	2016-08-08	S	0	5290	78.05	412885	D	8805	D	"Trustee of Company Thrift Plan"	0	-38	26968	-2	-2	-2	-3	-4	-18	-15		2	3	3	8	18	33	58	51	C		0	0000		"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Moore John A"	"200 Peach Street"		"El Dorado"	AR	71730		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1514190	2	1573516	1	000112760215006533	"2015-02-17 21:35:14"	form4.xml	4	2015-02-12	0	1	0	000000000000000000	3	"Common Stock"	2015-02-12	S	0	7824	71.3691	558392	D	4985	D	"Trustee of Company Thrift Plan"	0	-61	32767	-1	1	1	2	1	-16	-29	-16	1	0	0	5	17	35	79		C		0	0000		"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Moore John A"	"200 Peach Street"		"El Dorado"	AR	71730		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1514190	2	1573516	1	000112760214018680	"2014-05-23 14:13:54"	form4.xml	4	2014-05-23	0	1	0	000000000000000000	3	"Common Stock"	2014-05-23	S	0	2701	49.5108	133729	D	1048	D	"Trustee of Company Thrift Plan"	0	-72	32767	0	2	1	3	0	8	27	22	2	2	15	23	27	13			C		0	0000		"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Moore John A"	"200 Peach Street"		"El Dorado"	AR	71730		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
6	57	1514190	1	717423	1	000112760213016436	"2013-05-10 13:48:51"	form4.xml	4	2013-05-09	0	1	0	000000000000000000	2	"Common Stock"	2013-05-09	S	0	702	63.6078	44653	D	2505	D	"Trustee of Company Thrift Plan"	0	-22	32767	0	-2	-2	0	4	10	10	11	2	3	5	0	7	11	35	1	C		0	0000		"Murphy Oil Corp /de"	MUR	2911	710361522	DE	0004-12-31	29	d	"Moore John A"	"200 Peach St."	"P.O. Box 7000"	"El Dorado"	AR	71730		0	1	0	0	Secretary		0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1514190	1	717423	1	000112760212024966	"2012-08-21 14:03:34"	form4.xml	4	2012-08-20	0	1	0	000000000000000000	1	"Common Stock"	2012-08-20	S	0	2000	54.6015	109203	D	1102	D	"Trustee of Company Thrift Plan"	0	-64	32767	0	1	-2	-4	-1	11	19	31	1	0	2	13	16	-12	15	3	C		0	0000		"Murphy Oil Corp /de"	MUR	2911	710361522	DE	0004-12-31	29	d	"Moore John A"	"200 Peach St."	"P.O. Box 7000"	"El Dorado"	AR	71730		0	1	0	0	Secretary		0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
