sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1657719	2	1492422	1	000112760224009113	"2024-03-08 07:45:34"	form4.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	0	3762	13.85	52104	A	197857	D	"Indirect Owner (Custodial Account for So"	0	2	0	0																					"Apellis Pharmaceuticals, Inc."	APLS	2834	271537290	DE	0004-12-31	28	d	"Watson David O."	"C/o Apellis Pharmaceuticals, Inc"	"100 Fifth Avenue, 3Rd Floor"	Waltham	MA	02451		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1657719	2	1492422	1	000112760224004737	"2024-02-13 17:06:56"	form4.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	S	0	781	67.7669	52926	D	194095	D	"Indirect Owner (Custodial Account for So"	0	0	0																						"Apellis Pharmaceuticals, Inc."	APLS	2834	271537290	DE	0004-12-31	28	d	"Watson David O."	"C/o Apellis Pharmaceuticals, Inc"	"100 Fifth Avenue, 3Rd Floor"	Waltham	MA	02451		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1657719	2	1492422	1	000112760224002755	"2024-01-31 16:38:44"	form4.xml	4	2024-01-29	0	0	0	000000000000000000	0	"Common Stock"	2024-01-29	S	0	906	64.1382	58109	D	194876	D	"Indirect Owner (Custodial Account for So"	0	0	0																						"Apellis Pharmaceuticals, Inc."	APLS	2834	271537290	DE	0004-12-31	28	d	"Watson David O."	"C/o Apellis Pharmaceuticals, Inc"	"100 Fifth Avenue, 3Rd Floor"	Waltham	MA	02451		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1657719	2	1492422	1	000112760224001963	"2024-01-23 18:17:03"	form4.xml	4	2024-01-22	0	0	0	000000000000000000	0	"Common Stock"	2024-01-22	S	0	4184	64.996	271943	D	195782	D	"Indirect Owner (Custodial Account for So"	0	-2	0																						"Apellis Pharmaceuticals, Inc."	APLS	2834	271537290	DE	0004-12-31	28	d	"Watson David O."	"C/o Apellis Pharmaceuticals, Inc"	"100 Fifth Avenue, 3Rd Floor"	Waltham	MA	02451		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1657719	2	1492422	1	000112760224001436	"2024-01-17 16:38:41"	form4.xml	4	2024-01-16	0	1	0	000000000000000000	1	"Common Stock"	2024-01-16	S	0	4240	66.8086	283268	D	199966	D	"Indirect Owner (Custodial Account for So"	0	-2	0																						"Apellis Pharmaceuticals, Inc."	APLS	2834	271537290	DE	0004-12-31	28	d	"Watson David O."	"C/o Apellis Pharmaceuticals, Inc"	"100 Fifth Avenue, 3Rd Floor"	Waltham	MA	02451		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1657719	2	1492422	1	000112760223030172	"2023-12-20 16:18:12"	form4.xml	4	2023-12-19	0	1	0	000000000000000000	3	"Common Stock"	2023-12-19	M	0	7905	13.85	109484	A	180458	D	"Indirect Owner (Custodial Account for So"	0	5	0																						"Apellis Pharmaceuticals, Inc."	APLS	2834	271537290	DE	0004-12-31	28	d	"Watson David O."	"C/o Apellis Pharmaceuticals, Inc"	"100 Fifth Avenue, 3Rd Floor"	Waltham	MA	02451		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1657719	2	1492422	1	000112760223030172	"2023-12-20 16:18:12"	form4.xml	4	2023-12-19	0	1	0	000000000000000000	4	"Common Stock"	2023-12-19	S	0	3905	57.2271	223472	D	180458	D	"Indirect Owner (Custodial Account for So"	0	-2	0																						"Apellis Pharmaceuticals, Inc."	APLS	2834	271537290	DE	0004-12-31	28	d	"Watson David O."	"C/o Apellis Pharmaceuticals, Inc"	"100 Fifth Avenue, 3Rd Floor"	Waltham	MA	02451		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1657719	2	1492422	1	000112760223020395	"2023-07-06 16:20:15"	form4.xml	4	2023-07-03	0	0	0	000000000000000000	0	"Common Stock"	2023-07-03	S	0	8510	89.98	765730	D	176458	D	"Indirect Owner (Custodial Account for So"	0	-5	0																						"Apellis Pharmaceuticals, Inc."	APLS	2834	271537290	DE	0004-12-31	28	d	"Watson David O."	"C/o Apellis Pharmaceuticals, Inc"	"100 Fifth Avenue, 3Rd Floor"	Waltham	MA	02451		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1657719	2	1492422	1	000112760222018041	"2022-06-23 16:22:34"	form4.xml	4	2022-06-22	0	0	0	000000000000000000	0	"Common Stock"	2022-06-22	S	0	10000	44.514	445140	D	125569	D	"Indirect Owner (Custodial Account for So"	0	-7	0																						"Apellis Pharmaceuticals, Inc."	APLS	2834	271537290	DE	0004-12-31	28	d	"Watson David O."	"C/o Apellis Pharmaceuticals, Inc"	"100 Fifth Avenue, 3Rd Floor"	Waltham	MA	02451		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1657719	2	1492422	1	000112760222012574	"2022-04-27 16:39:52"	form4.xml	4	2022-04-21	0	1	0	000000000000000000	1	"Common Stock"	2022-04-25	S	0	5000	50	250000	D	135569	D	"Indirect Owner (Custodial Account for So"	0	-4	0																						"Apellis Pharmaceuticals, Inc."	APLS	2834	271537290	DE	0004-12-31	28	d	"Watson David O."	"C/o Apellis Pharmaceuticals, Inc"	"100 Fifth Avenue, 3Rd Floor"	Waltham	MA	02451		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
