sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1307041	5	1494877	3	000149487716000053	"2016-03-11 19:46:52"	wf-form4_145774360077001.xml	4	2016-02-16	0	1	0	000000000000000000	0	"Common Units"	2016-03-09	M	0	40000	0	0	A	40000	D		0	32767	32767	1	-1	-1	3	6	20	19	25	3	4	5	7	20	42	37	78	U		0	0000		"Digital Realty Trust, L.P."	DLR	6500	202402955	MD	0004-12-31	65	h	"Peterson Scott E"	"Four Embarcadero Center, Suite 3200"		"San Francisco"	CA	94111		0	1	0	0	"Chief Acquisitions Officer"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1307041	5	1297996	4	000129799616000133	"2016-03-11 19:44:30"	wf-form4_145774345911148.xml	4	2016-02-16	0	1	0	000000000000000000	0	"Common Stock"	2016-03-09	S	0	44000	85.618	3767192	D	0	D		0	-100	32767	1	-1	-1	3	6	20	19	25	3	4	5	7	20	42	37	78	C		0	0000		"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Peterson Scott E"	"Four Embarcadero Center, Suite 3200"		"San Francisco"	CA	94111		0	1	0	0	"Chief Acquisitions Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1307041	5	1297996	4	000129799616000133	"2016-03-11 19:44:30"	wf-form4_145774345911148.xml	4	2016-02-16	0	1	0	000000000000000000	1	"Common Stock"	2016-03-09	M	0	40000	0	0	A	0	D		0	-100	32767	1	-1	-1	3	6	20	19	25	3	4	5	7	20	42	37	78	C		0	0000		"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Peterson Scott E"	"Four Embarcadero Center, Suite 3200"		"San Francisco"	CA	94111		0	1	0	0	"Chief Acquisitions Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1307041	5	1297996	4	000118143113061300	"2013-12-03 20:19:43"	rrd396570.xml	4	2013-12-03	0	0	0	000000000000000000	0	"Common Stock"	2013-12-03	P	0	4000	44	176000	A	4000	D		0	32767	32767	-3	1	1	2	13	24	34	63	-1	-2	-1	-18	-14	-20	-25	-20	C		0	0000		"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Peterson Scott E"	"Four Embarcadero Center, Suite 3200"		"San Francisco"	CA	94111		0	1	0	0	"Chief Acquisitions Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1307041	1	1297996	4	000118143112050825	"2012-09-17 17:24:13"	rrd356379.xml	4	2012-09-13	0	1	0	000000000000000000	0	"Common Stock"	2012-09-13	M	0	23401	6.06486	141924	A	0	D		0	-100	32767	-2	0	0	-6	-10	-9	-8	-17	3	2	2	-2	2	6	37	31	C		0	0000		"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Peterson Scott E"	"560 Mission Street, Suite 2900"		"San Francisco"	CA	94105		0	1	0	0	"SVP, Acquisitions"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1307041	1	1297996	4	000118143112050825	"2012-09-17 17:24:13"	rrd356379.xml	4	2012-09-13	0	1	0	000000000000000000	1	"Common Stock"	2012-09-13	S	0	23401	73.58	1721846	D	0	D		0	-100	32767	-2	0	0	-6	-10	-9	-8	-17	3	2	2	-2	2	6	37	31	C		0	0000		"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Peterson Scott E"	"560 Mission Street, Suite 2900"		"San Francisco"	CA	94105		0	1	0	0	"SVP, Acquisitions"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1307041	1	1297996	4	000118143112036871	"2012-06-15 18:40:52"	rrd348892.xml	4	2012-06-14	0	1	0	000000000000000000	0	"Common Stock"	2012-06-14	M	0	13800	0	0	A	0	D		0	-100	32767	1	1	1	0	7	1	-9	-13	5	5	4	-1	3	17	26	28	C		0	0000		"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Peterson Scott E"	"560 Mission Street, Suite 2900"		"San Francisco"	CA	94105		0	1	0	0	"SVP, Acquisitions"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1307041	1	1297996	4	000118143112036871	"2012-06-15 18:40:52"	rrd348892.xml	4	2012-06-14	0	1	0	000000000000000000	1	"Common Stock"	2012-06-14	S	0	13800	73.02	1007676	D	0	D		0	-100	32767	1	1	1	0	7	1	-9	-13	5	5	4	-1	3	17	26	28	C		0	0000		"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Peterson Scott E"	"560 Mission Street, Suite 2900"		"San Francisco"	CA	94105		0	1	0	0	"SVP, Acquisitions"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1307041	1	1297996	4	000118143112018492	"2012-03-19 20:39:38"	rrd339138.xml	4	2012-03-15	0	1	0	000000000000000000	0	"Common Stock"	2012-03-15	M	0	21000	0	0	A	0	D		0	-100	32767	1	0	0	0	3	3	5	-5	-1	0	2	1	14	29	35	39	C		0	0000		"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Peterson Scott E"	"560 Mission Street, Suite 2900"		"San Francisco"	CA	94105		0	1	0	0	"SVP, Acquisitions"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1307041	1	1297996	4	000118143112018492	"2012-03-19 20:39:38"	rrd339138.xml	4	2012-03-15	0	1	0	000000000000000000	1	"Common Stock"	2012-03-15	S	0	21000	71.22	1495620	D	0	D		0	-100	32767	1	0	0	0	3	3	5	-5	-1	0	2	1	14	29	35	39	C		0	0000		"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Peterson Scott E"	"560 Mission Street, Suite 2900"		"San Francisco"	CA	94105		0	1	0	0	"SVP, Acquisitions"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
