sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1435102	4	1441683	147	000144168321000091	"2021-12-06 16:16:16"	wf-form4_163882536203220.xml	4	2021-12-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-03	P	0	400	66.19	26476	A	3443	D		0	13	0																						"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Devine Michael G"	"C/o Appian Corporation"	"7950 Jones Branch Drive"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1435102	4	1441683	147	000144168321000089	"2021-11-23 16:22:36"	wf-form4_163770252779436.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-22	P	0	400	76.08	30432	A	3043	D		0	15	0																						"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Devine Michael G"	"C/o Appian Corporation"	"7950 Jones Branch Drive"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1435102	4	1441683	147	000144168320000130	"2020-11-23 16:24:59"	wf-form4_160616668621025.xml	4	2020-11-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-20	S	0	8000	124.68	997439	D	1653	D		0	-83	0																	C	A	0	0000		"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Devine Michael G"	"C/o Appian Corporation"	"7950 Jones Branch Drive"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1435102	4	1441683	147	000144168320000123	"2020-11-12 16:29:39"	wf-form4_160521656537374.xml	4	2020-11-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-11-10	S	0	5000	93.93	469650	D	9653	D		0	-34	0																	C	A	0	0000		"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Devine Michael G"	"C/o Appian Corporation"	"7950 Jones Branch Drive"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1435102	4	1441683	147	000144168320000108	"2020-10-06 16:19:12"	wf-form4_160201553928881.xml	4	2020-10-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-10-06	S	0	10000	69.01	690100	D	9653	D		0	-51	0																	C	A	0	0000		"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Devine Michael G"	"C/o Appian Corporation"	"7950 Jones Branch Drive"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1435102	4	1441683	147	000144168320000099	"2020-08-27 18:01:04"	wf-form4_159856564376511.xml	4	2020-08-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-08-26	S	0	5000	56.75	283750	D	9345	D		0	-35	0																	C	A	0	0000		"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Devine Michael G"	"C/o Appian Corporation"	"7950 Jones Branch Drive"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1435102	4	1441683	147	000144168320000097	"2020-08-12 16:00:01"	wf-form4_159726238738374.xml	4	2020-08-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-08-11	S	0	5000	48.5336	242668	D	9345	D		0	-35	0																	C	A	0	0000		"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Devine Michael G"	"C/o Appian Corporation"	"7950 Jones Branch Drive"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1435102	3	1441683	147	000144168320000054	"2020-05-14 16:42:42"	wf-form4_158948894520081.xml	4	2020-05-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-05-12	S	0	10000	49.23	492300	D	8955	D		0	-53	0																	C	A	0	0000		"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Devine Michael G"	"C/o Appian Corporation"	"7950 Jones Branch Drive"	Tysons	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1435102	3	1441683	147	000144168320000041	"2020-05-01 16:00:58"	wf-form4_158836324090506.xml	4	2020-05-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-05-01	S	0	5000	43.583	217915	D	8955	D		0	-36	0																	C	A	0	0000		"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Devine Michael G"	"C/o Appian Corporation"	"7950 Jones Branch Drive"	Tysons	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1435102	3	1441683	147	000144168320000028	"2020-03-12 16:06:22"	wf-form4_158404356382692.xml	4	2020-03-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-03-11	S	0	5000	42.1	210500	D	8458	D		0	-37	0																	C	A	0	0000		"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Devine Michael G"	"C/o Appian Corporation"	"7950 Jones Branch Drive"	Tysons	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
