sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1210018	27	70318	1	000120919122052412	"2022-10-04 17:44:26"	doc4.xml	4	2022-09-30	1	1	0	000000000000000000	0	"Common Stock"	2022-09-30	M	0	61237	0	0	A	459671	D	"By spouse"	0	15	0																						"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-05-31	80	i	"Rittenmeyer Ronald A"	"14201 Dallas Parkway"		Dallas	TX	75254		1	1	0	0	"Former Exec COB"		1	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1210018	26	70318	1	000120919122040864	"2022-07-05 17:34:41"	doc4.xml	4	2022-06-30	0	1	0	000000000000000000	0	"Common Stock"	2022-06-30	M	0	61236	0	0	A	422533	D	"By spouse"	0	17	0																						"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-05-31	80	i	"Rittenmeyer Ronald A"	"14201 Dallas Parkway"		Dallas	TX	75254		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1210018	26	70318	1	000120919122022015	"2022-04-01 16:52:43"	doc4.xml	4	2022-03-31	0	1	0	000000000000000000	0	"Common Stock"	2022-03-31	M	0	56353	0	0	A	385395	D	"By spouse"	0	17	0																						"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-05-31	80	i	"Rittenmeyer Ronald A"	"14201 Dallas Parkway"		Dallas	TX	75254		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1210018	26	70318	1	000120919122016269	"2022-03-04 16:31:50"	doc4.xml	4	2022-03-02	0	0	0	000000000000000000	0	"Common Stock"	2022-03-02	S	0	250000	90.4547	22613666	D	351218	D	"By spouse"	1	-42	0																						"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-05-31	80	i	"Rittenmeyer Ronald A"	"14201 Dallas Parkway"		Dallas	TX	75254		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1210018	26	70318	1	000120919122001142	"2022-01-04 18:17:23"	doc4.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Common Stock"	2021-12-31	M	0	56353	0	0	A	601218	D	"By spouse"	0	10	0																						"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-05-31	80	i	"Rittenmeyer Ronald A"	"14201 Dallas Parkway"		Dallas	TX	75254		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1210018	26	70318	1	000120919121070358	"2021-12-17 17:31:48"	doc4.xml	4	2021-12-16	0	0	0	000000000000000000	0	"Common Stock"	2021-12-16	S	0	5799	77.86	451510	D	565294	D	"By spouse"	0	-1	0																						"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-05-31	80	i	"Rittenmeyer Ronald A"	"14201 Dallas Parkway"		Dallas	TX	75254		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1210018	26	70318	1	000120919121069551	"2021-12-14 17:43:20"	doc4.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Common Stock"	2021-12-10	S	0	6090	76	462840	D	571093	D	"By spouse"	0	-1	0																						"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-05-31	80	i	"Rittenmeyer Ronald A"	"14201 Dallas Parkway"		Dallas	TX	75254		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1210018	26	70318	1	000120919121068822	"2021-12-09 17:04:57"	doc4.xml	4	2021-12-07	0	0	0	000000000000000000	0	"Common Stock"	2021-12-07	S	0	77205	76.0271	5869670	D	577183	D	"By spouse"	1	-12	0																						"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-05-31	80	i	"Rittenmeyer Ronald A"	"14201 Dallas Parkway"		Dallas	TX	75254		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1210018	26	70318	1	000120919121066913	"2021-11-26 13:30:34"	doc4.xml	4	2021-11-24	0	0	0	000000000000000000	0	"Common Stock"	2021-11-24	S	0	152	79.25	12046	D	654388	D	"By spouse"	0	0	0	0																					"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-05-31	80	i	"Rittenmeyer Ronald A"	"14201 Dallas Parkway"		Dallas	TX	75254		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1210018	26	70318	1	000120919121066810	"2021-11-24 16:50:09"	doc4.xml	4	2021-11-23	0	0	0	000000000000000000	0	"Common Stock"	2021-11-23	S	0	21984	79.28	1742892	D	654540	D	"By spouse"	0	-3	0																						"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-05-31	80	i	"Rittenmeyer Ronald A"	"14201 Dallas Parkway"		Dallas	TX	75254		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
