sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1325608	1	1405049	3	000122520813024666	"2013-12-04 12:38:25"	doc4.xml	4	2013-12-03	0	1	0	000000000000000000	0	"Common Stock"	2013-12-03	S	0	3400	19.2023	65288	D	32706	D	"By IRA"	0	-9	2450	0	1	0	-2	-3	-4	-4	0	-1	-4	7	12	11	12	15	54	C		0	0000		"United Financial Bancorp, Inc."	UBNK	6035	743242562		0004-12-31	60	h	"Stewart Robert A Jr"	"95 Elm Street"		"West Springfield"	MA	01089		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1349709	3	1405049	3	000122520813024665	"2013-12-04 12:38:23"	doc4.xml	4	2013-12-02	0	1	0	000000000000000000	0	"Common Stock"	2013-12-02	S	0	21180	19.7562	418435	D	38275	I	"By IRA,By Custodian for Son,By ESOP,By S"	0	-36	2450	0	1	0	-2	-3	-4	-4	0	-1	-4	7	12	11	12	15	54	C		0	0000		"United Financial Bancorp, Inc."	UBNK	6035	743242562		0004-12-31	60	h	"Valade Charles R"	"95 Elm Street"		"West Springfield"	MA	01089		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1325610	1	1405049	3	000122520813024020	"2013-11-21 17:02:38"	doc4.xml	4	2013-11-21	0	1	0	000000000000000000	0	"Common Stock"	2013-11-21	S	0	3700	19.9508	73818	D	55813	D	"By IRA,By Roth IRA,By Spouse,By Spouse I"	0	-6	1782	0	-3	-3	-3	-5	-12	-11	-5	12	11	16	18	16	17	26	62	C		0	0000		"United Financial Bancorp, Inc."	UBNK	6035	743242562		0004-12-31	60	h	"Werenski Michael F"	"95 Elm Street"		"West Springfield"	MA	01089		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1204205	2	1405049	3	000122520813023928	"2013-11-20 15:14:06"	doc4.xml	4	2013-11-18	0	1	0	000000000000000000	2	"Common Stock"	2013-11-19	S	0	20504	19.15	392652	D	43522	D	"By ESOP,By IRA"	0	-32	1595	0	3	3	-1	-4	-10	-9	-3	8	7	12	16	15	13	19	57	C		0	0000		"United Financial Bancorp, Inc."	UBNK	6035	743242562		0004-12-31	60	h	"Roberts Mark A"	"95 Elm Street"		"West Springfield"	MA	01089		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1325612	1	1405049	3	000122520811004862	"2011-02-07 14:37:52"	doc4.xml	4	2011-01-26	0	1	0	000000000000000000	0	"Common Stock"	2011-01-26	S	0	1069	15.56	16634	D	18112	D	"By ESOP"	0	-6	1512	0	0	0	3	6	-4	-2	13	2	1	4	37	34	24	62	44	C		0	0000		"United Financial Bancorp, Inc."	UBNK	6035	743242562		0004-12-31	60	h	"Clark William"	"95 Elm Street"		"West Springfield"	MA	01089		0	1	0	0	"SVP of Affiliate"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1325612	1	1405049	3	000122520810018952	"2010-08-10 16:36:19"	doc4.xml	4	2010-08-09	0	1	0	000000000000000000	0	"Common Stock"	2010-08-09	S	0	4252	14.15	60166	D	20073	D	"By ESOP"	0	-17	434	-2	1	1	1	0	-3	28	19	-4	-4	-2	-3	6	29	0	-9	C		0	0000		"United Financial Bancorp, Inc."	UBNK	6035	743242562		0004-12-31	60	h	"Clark William"	"95 Elm Street"		"West Springfield"	MA	01089		0	1	0	0	"SVP of Affiliate"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1325612	1	1405049	3	000122520810018503	"2010-08-05 14:51:26"	doc4.xml	4	2010-08-03	0	1	0	000000000000000000	3	"Common Stock"	2010-08-03	S	0	28091	14.76	414623	D	24325	D	"By ESOP"	0	-54	387	0	-3	-2	-5	-6	-12	19	23	0	1	5	5	14	37	4	-10	C		0	0000		"United Financial Bancorp, Inc."	UBNK	6035	743242562		0004-12-31	60	h	"Clark William"	"95 Elm Street"		"West Springfield"	MA	01089		0	1	0	0	"SVP of Affiliate"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1325612	1	1405049	1	000122520809022292	"2009-11-13 15:25:15"	doc4.xml	4	2009-11-12	0	1	0	000000000000000000	0	"Common Stock"	2009-11-12	S	0	2968	12.7906	37963	D	20166	M	"Held jointly with aunt,By ESOP"	0	-13	235	0	3	6	2	3	-2	24	11	-1	-1	-4	-10	-26	12	-9	-32	C		0	0000		"United Financial Bancorp, Inc."	UBNK	6035	0	MD	0004-12-31	60	h	"Clark William"	"95 Elm Street"		"West Springfield"	MA	01089		0	1	0	0	"SVP of Affiliate"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1325612	1	1405049	1	000122520809021326	"2009-11-02 17:16:46"	doc4.xml	4	2009-10-29	0	1	0	000000000000000000	0	"Common Stock"	2009-10-29	S	0	1148	12.855	14758	D	23134	D	"By ESOP,Held jointly with aunt"	0	-5	295	-1	-1	-1	-3	7	-8	18	10	1	-6	-3	-14	-18	12	-14	-29	C		0	0000		"United Financial Bancorp, Inc."	UBNK	6035	0	MD	0004-12-31	60	h	"Clark William"	"95 Elm Street"		"West Springfield"	MA	01089		0	1	0	0	"SVP of Affiliate"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1325616	1	1405049	1	000091431708002217	"2008-08-19 15:57:22"	form4-94355_jsex.xml	4	2008-08-15	0	1	0	000000000000000000	0	"Common Stock"	2008-08-15	S	0	5203	12	62436	D	55027	D	"By ESOP"	0	-9	425	0	-3	-4	-4	-2	-25	-31	1	2	5	-2	17	9	29	0	5	C		0	0000		"United Financial Bancorp, Inc."	UBNK	6035	0	MD	0004-12-31	60	h	"Sullivan J Jeffrey"	"95 Elm Street"		"West Springfield"	MA	01089		0	1	0	0	"EVP of Affiliate"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
