sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1873801	3	1543151	2	000156218024003896	"2024-05-07 19:24:31"	primarydocument.xml	4	2024-05-05	0	1	0	000000000000000000	0	"Common Stock"	2024-05-05	M	f	2950	0	0	A	2507	D		0	-666	0																						"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Alnowaiser Turqi A."	"1725 3Rd Street"		"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090355	15	1543151	2	000156218024003895	"2024-05-07 19:23:55"	primarydocument.xml	4	2024-05-05	0	1	0	000000000000000000	0	"Common Stock"	2024-05-05	M	f	8850	0	0	A	176534	D		0	5	0																						"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Thain John A"	"1725 3Rd Street"		"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1787734	3	1543151	2	000156218024003893	"2024-05-07 19:23:20"	primarydocument.xml	4	2024-05-05	0	1	0	000000000000000000	0	"Common Stock"	2024-05-05	M	f	8850	0	0	A	20479	D		0	76	0																						"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Wynaendts Alexander R"	"1725 3Rd Street"		"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1216519	16	1543151	2	000156218024003892	"2024-05-07 19:22:14"	primarydocument.xml	4	2024-05-05	0	1	0	000000000000000000	0	"Common Stock"	2024-05-05	M	f	8850	0	0	A	228127	D	Trust	0	4	0																						"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Sugar Ronald D"	"1725 3Rd Street"		"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1775396	3	1543151	2	000156218024003891	"2024-05-07 19:21:57"	primarydocument.xml	4	2024-05-05	0	1	0	000000000000000000	0	"Common Stock"	2024-05-05	M	f	8850	0	0	A	84795	D		0	12	0																						"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Martello Wan Ling"	"1725 3Rd Street"		"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1609983	9	1543151	2	000156218024003478	"2024-04-18 19:27:45"	primarydocument.xml	4	2024-04-16	0	1	0	000000000000000000	0	"Common Stock"	2024-04-16	M	f	2839	0	0	A	8581	D		0	49	0																						"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Mahendra-Rajah Prashanth"	"1725 3Rd Street"		"San Francisco"	CA	94158		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090355	15	1543151	2	000156218024003477	"2024-04-18 19:27:25"	primarydocument.xml	4	2024-04-16	0	1	0	000000000000000000	0	"Common Stock"	2024-04-16	M	f	286	0	0	A	167684	D		0	0	0																						"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Thain John A"	"1725 3Rd Street"		"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1775389	5	1543151	2	000156218024003476	"2024-04-18 19:27:18"	primarydocument.xml	4	2024-04-16	0	1	0	000000000000000000	0	"Common Stock"	2024-04-16	M	f	7538	0	0	A	334079	D		0	2	0																						"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Krishnamurthy Nikki"	"1725 3Rd Street"		"San Francisco"	CA	94158		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1626201	7	1543151	2	000156218024003475	"2024-04-18 19:27:09"	primarydocument.xml	4	2024-04-16	0	1	0	000000000000000000	0	"Common Stock"	2024-04-16	M	f	14293	0	0	A	225088	D		0	7	0																						"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"West Tony"	"1725 3Rd Street"		"San Francisco"	CA	94158		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1775297	4	1543151	2	000156218024003474	"2024-04-18 19:27:01"	primarydocument.xml	4	2024-04-16	0	1	0	000000000000000000	0	"Common Stock"	2024-04-16	M	f	13096	0	0	A	151436	D	Trust	0	9	0																						"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Hazelbaker Jill"	"1725 3Rd Street"		"San Francisco"	CA	94158		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525321	4	1543151	2	000156218024003473	"2024-04-18 19:26:48"	primarydocument.xml	4	2024-04-16	0	1	0	000000000000000000	0	"Common Stock"	2024-04-16	M	f	4958	0	0	A	182863	D		0	3	0																						"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Ceremony Glen"	"1725 3Rd Street"		"San Francisco"	CA	94158		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1609983	9	1543151	2	000156218024002860	"2024-03-19 20:37:18"	primarydocument.xml	4	2024-03-16	0	1	0	000000000000000000	0	"Common Stock"	2024-03-16	M	f	2838	0	0	A	7192	D		0	65	0																						"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Mahendra-Rajah Prashanth"	"1725 3Rd Street"		"San Francisco"	CA	94158		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1626201	7	1543151	2	000156218024002859	"2024-03-19 20:36:46"	primarydocument.xml	4	2024-03-16	0	1	0	000000000000000000	0	"Common Stock"	2024-03-16	M	f	49378	0	0	A	217884	D		0	29	0																						"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"West Tony"	"1725 3Rd Street"		"San Francisco"	CA	94158		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1775389	5	1543151	2	000156218024002858	"2024-03-19 20:36:16"	primarydocument.xml	4	2024-03-16	0	1	0	000000000000000000	0	"Common Stock"	2024-03-16	M	f	74289	0	0	A	329552	D		0	29	0																						"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Krishnamurthy Nikki"	"1725 3Rd Street"		"San Francisco"	CA	94158		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1184237	18	1543151	2	000156218024002857	"2024-03-19 20:35:47"	primarydocument.xml	4	2024-03-16	0	1	0	000000000000000000	0	"Common Stock"	2024-03-16	M	f	287550	0	0	A	1156996	D		0	33	0																						"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Khosrowshahi Dara"	"1725 3Rd Street"		"San Francisco"	CA	94158		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1775297	4	1543151	2	000156218024002856	"2024-03-19 20:35:14"	primarydocument.xml	4	2024-03-16	0	1	0	000000000000000000	0	"Common Stock"	2024-03-16	M	f	62721	0	0	A	145738	D	Trust	0	76	0																						"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Hazelbaker Jill"	"1725 3Rd Street"		"San Francisco"	CA	94158		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
