acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-20 20:39:58"	2024-05-16	primarydocument.xml	156218024004241	1	0	0	1543151	"Uber Technologies, Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	UBER	1	1	1	4	M	A	4	12.7242	96713	1230597	225088	75	D	0	1626201	"West Tony"	"1725 3Rd Street"		"San Francisco"	CA	94158		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-20 20:39:56"	2024-05-16	primarydocument.xml	156218024004240	1	0	0	1543151	"Uber Technologies, Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	UBER	1	1	1	3	M	A	4	0.0000	8515	0	10881	360	D	0	1609983	"Mahendra-Rajah Prashanth"	"1725 3Rd Street"		"San Francisco"	CA	94158		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-20 20:39:45"	2024-05-16	primarydocument.xml	156218024004239	1	0	0	1543151	"Uber Technologies, Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	UBER	1	1	1	3	M	A	4	0.0000	89366	0	339244	36	D	0	1775389	"Krishnamurthy Nikki"	"1725 3Rd Street"		"San Francisco"	CA	94158		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1														
"2024-05-20 20:39:32"	2024-05-16	primarydocument.xml	156218024004238	1	0	0	1543151	"Uber Technologies, Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	UBER	1	1	1	3	M	A	4	0.0000	18156	0	185996	11	D	0	1525321	"Ceremony Glen"	"1725 3Rd Street"		"San Francisco"	CA	94158		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-20 20:39:25"	2024-05-16	primarydocument.xml	156218024004237	1	0	0	1543151	"Uber Technologies, Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	UBER	1	1	1	3	M	A	4	0.0000	88913	0	157162	130	D	0	1775297	"Hazelbaker Jill"	"1725 3Rd Street"		"San Francisco"	CA	94158		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-17 21:46:06"	2024-05-17	primarydocument.xml	156218024004175	1	0	0	1543151	"Uber Technologies, Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	UBER	1	1	1	3	M	A	4	37.2655	1787550	66614000	1265476	-342	D	0	1184237	"Khosrowshahi Dara"	"1725 3Rd Street"		"San Francisco"	CA	94158		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-17 21:46:06"	2024-05-17	primarydocument.xml	156218024004175	1	0	0	1543151	"Uber Technologies, Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	UBER	1	1	1	3	S	D	4	37.2655	1787550	66614000	1265476	-342	D	0	1184237	"Khosrowshahi Dara"	"1725 3Rd Street"		"San Francisco"	CA	94158		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-07 19:24:31"	2024-05-05	primarydocument.xml	156218024003896	1	0	0	1543151	"Uber Technologies, Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	UBER	1	1	0	1	M	A	4	0.0000	2950	0	2507	-666	D	0	1873801	"Alnowaiser Turqi A."	"1725 3Rd Street"		"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 19:23:55"	2024-05-05	primarydocument.xml	156218024003895	1	0	0	1543151	"Uber Technologies, Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	UBER	1	1	0	2	M	A	4	0.0000	9136	0	176534	5	D	0	1090355	"Thain John A"	"1725 3Rd Street"		"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 19:23:20"	2024-05-05	primarydocument.xml	156218024003893	1	0	0	1543151	"Uber Technologies, Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	UBER	1	1	0	1	M	A	4	0.0000	8850	0	20479	76	D	0	1787734	"Wynaendts Alexander R"	"1725 3Rd Street"		"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0														
