sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	105	1197259	5	1073429	2	000114420413055477	"2013-10-16 18:04:03"	v357503_form4.xml	4	2013-10-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2013-10-15	P	0	103965	20.0552	2085044	A	2971955	D		1	4	1318	1	3	3	3	10	9	20	11	3	1	5	0	20	50	232	418	C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Whippoorwill Associates, Inc."	"11 Martine Avenue"		"White Plains"	NY	10606		0	0	1	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1197259	5	1073429	2	000114420413054793	"2013-10-10 17:24:32"	v357202_4.xml	4	2013-10-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2013-10-08	P	0	36860	19.2054	707912	A	2867990	D		1	1	978	2	2	2	4	10	14	20	28	-4	-4	-1	-3	16	37	187	380	C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Whippoorwill Associates, Inc."	"11 Martine Avenue"		"White Plains"	NY	10606		0	0	1	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1197259	5	1073429	2	000114420413036514	"2013-06-25 16:49:54"	v348624_form4.xml	4	2013-06-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2013-06-21	P	0	17692	14.512	256746	A	2831130	D		1	1	875	5	1	1	4	13	24	49	62	-6	-7	-7	-1	8	63	205	72	C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Whippoorwill Associates, Inc."	"11 Martine Avenue"		"White Plains"	NY	10606		0	0	1	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1197259	5	1073429	2	000114420413035909	"2013-06-20 17:13:09"	v348264_form4.xml	4	2013-06-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2013-06-18	P	0	71144	15.65	1113405	A	2813438	D		1	3	843	-2	-1	-1	1	8	29	47	58	-1	-1	-2	1	8	75	242	78	C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Whippoorwill Associates, Inc."	"11 Martine Avenue"		"White Plains"	NY	10606		0	0	1	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1197259	5	1073429	2	000114420413034708	"2013-06-13 16:30:08"	v347734_form4.xml	4	2013-06-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2013-06-11	P	0	17734	15.2968	271274	A	2742294	D		1	1	816	3	0	0	-1	4	25	45	51	-4	-5	-5	-2	13	69	217	59	C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Whippoorwill Associates, Inc."	"11 Martine Avenue"		"White Plains"	NY	10606		0	0	1	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1197259	5	1073429	2	000114420413034124	"2013-06-10 16:41:08"	v347467_form4.xml	4	2013-06-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2013-06-06	P	0	60988	15.9635	973583	A	2724560	D		1	2	807	-1	0	0	0	3	25	42	53	0	0	-2	1	27	78	231	65	C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Whippoorwill Associates, Inc."	"11 Martine Avenue"		"White Plains"	NY	10606		0	0	1	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1197259	5	1073429	2	000114420413033443	"2013-06-05 17:19:07"	v346871_form4.xml	4	2013-06-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2013-06-03	P	0	50755	15.9462	809350	A	2663572	D		1	2	755	-1	1	0	-1	-1	21	42	47	-1	0	3	10	48	92	226	68	C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Whippoorwill Associates, Inc."	"11 Martine Avenue"		"White Plains"	NY	10606		0	0	1	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1197259	5	1073429	2	000114420412031501	"2012-05-23 16:43:15"	v314153_4.xml	4	2012-05-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2012-05-21	P	0	26055	4.9	127670	A	2612817	D		0	1	87	0	0	0	-6	-8	20	60	218	5	-2	4	14	15	66	-48		C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Whippoorwill Associates, Inc."	"11 Martine Avenue"		"White Plains"	NY	10606		0	0	1	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1197259	5	1073429	2	000114420412029931	"2012-05-16 11:09:08"	v313419_4.xml	4	2012-05-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2012-05-14	P	0	100000	5.15	515000	A	2586762	D		0	4	90	0	-3	-5	0	-12	20	58	221	1	3	5	8	16	52	-48		C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Whippoorwill Associates, Inc."	"11 Martine Avenue"		"White Plains"	NY	10606		0	0	1	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1197259	2	1073429	2	000114420411005218	"2011-02-01 14:31:56"	v209680_ex.xml	4	2011-01-28	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2011-01-28	P	0	150000	8.75	1312500	A	892783	D		0	20	207	0	8	2	8	18	11	-5	-54	3	11	11	12	5				C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Whippoorwill Associates Inc"	"11 Martine Avenue"		"White Plains"	NY	10606		0	0	1	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
