sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	105	1197259	6	1073429	2	000114420415012704	"2015-02-27 15:53:50"	v403193_form4.xml	4	2015-02-25	1	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2015-02-25	S	0	119925	31.1988	3741519	D	1390445	D		1	-8	3922	0	-1	0	4	8	23	61	75	4	6	17	15	8	21	20	211	C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Whippoorwill Associates, Inc."	"11 Martine Avenue"		"White Plains"	NY	10606		0	0	0	1		"Sold down to below 10%"	0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1197259	5	1073429	2	000114420415011731	"2015-02-24 17:15:02"	v402725_form4.xml	4	2015-02-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2015-02-20	S	0	262085	29.8504	7823330	D	1510370	D		1	-15	3465	2	2	2	1	12	25	66	75	1	9	18	3	13	18	20	173	C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Whippoorwill Associates, Inc."	"11 Martine Avenue"		"White Plains"	NY	10606		0	0	1	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1197259	5	1073429	2	000114420415009023	"2015-02-13 16:06:43"	v401706_4.xml	4	2015-02-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2015-02-11	S	0	282500	27.719	7830625	D	1772455	D		1	-14	3191	1	2	2	5	20	42	99	74	5	9	7	-2	5	11	22	144	C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Whippoorwill Associates, Inc."	"11 Martine Avenue"		"White Plains"	NY	10606		0	0	1	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1197259	5	1073429	2	000114420415002053	"2015-01-13 16:53:52"	v398700_form4.xml	4	2015-01-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2015-01-09	S	0	4600	29.1624	134147	D	2054955	D		0	0	2819	-2	-3	-3	-6	-2	18	45	56	-1	0	2	1	22	9	28	155	C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Whippoorwill Associates, Inc."	"11 Martine Avenue"		"White Plains"	NY	10606		0	0	1	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1197259	5	1073429	2	000114420414067277	"2014-11-12 17:07:12"	v394004_form4.xml	4	2014-11-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2014-11-07	S	0	100000	27.4	2740000	D	2059555	D		0	-5	2397	0	-3	-3	-3	5	5	50	123	0	8	12	4	6	11	20	228	C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Whippoorwill Associates, Inc."	"11 Martine Avenue"		"White Plains"	NY	10606		0	0	1	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1197259	5	1073429	2	000114420414056010	"2014-09-15 18:14:39"	v389164_4.xml	4	2014-09-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2014-09-11	S	0	262400	26	6822400	D	2159555	D		1	-11	1983	0	1	1	2	-13	8	31	94	1	2	1	-1	6	4	29	320	C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Whippoorwill Associates, Inc."	"11 Martine Avenue"		"White Plains"	NY	10606		0	0	1	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1197259	5	1073429	2	000114420414039087	"2014-06-23 17:07:33"	v382124_4.xml	4	2014-06-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2014-06-19	S	0	350000	24.2501	8487535	D	2421955	D		0	-13	1698	2	-3	-3	-1	4	4	13	60	2	2	4	6	9	9	61	456	C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Whippoorwill Associates, Inc."	"11 Martine Avenue"		"White Plains"	NY	10606		0	0	1	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1197259	5	1073429	2	000114420414033133	"2014-05-22 16:17:29"	v379276_form4.xml	4	2014-05-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2014-05-20	S	0	200000	24.12	4824000	D	2771955	D		0	-7	1573	1	1	1	-1	-1	1	4	53	4	2	3	3	3	11	52	412	C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Whippoorwill Associates, Inc."	"11 Martine Avenue"		"White Plains"	NY	10606		0	0	1	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
22	74	1197259	4	946842	2	000114420411070193	"2011-12-16 13:55:45"	v243262_4.xml	4	2011-12-14	1	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2011-12-14	S	0	729506	0.005	3648	D	0	D		0	-100	0	0																C		0	0000		"Ambassadors International Inc"	AMIEQ	4700	911688605	DE	0004-05-26	47	e	"Whippoorwill Associates, Inc."	"11 Martine Avenue"		"White Plains"	NY	10606		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
14	35	1197259	2	802301	4	000091412109000760	"2009-04-06 20:13:38"	p15927229-4_ex.xml	4	2009-04-01	1	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2009-04-01	S	0	1185082	0.1439	170533	D	0	I	"See footnotes"	0	-100	0																	C		0	0000		"Silicon Graphics Inc"	SGIC	3571	942789662	DE	0004-06-27	35	d	"Whippoorwill Associates Inc"	"11 Martine Avenue"		"White Plains"	NY	10606		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
