sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1283123	3	351789	1	000161559422000043	"2022-07-21 15:58:49"	primary_doc.xml	4	2022-07-15	0	1	0	000000000000000000	0	"Common Stock"	2022-07-15	M	0	2500	4.15	10375	A	2500	D		0	32767	0	0																					"Electro Sensors Inc"	ELSE	3823	410943459	MN	0004-12-31	38	d	"Marino Joseph A"	"9500 S. Ocean Dr., Apt. 1805"		"Jensen Beach"	FL	34957		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1514241	3	351789	1	000161559422000042	"2022-07-18 14:51:18"	primary_doc.xml	4	2022-07-15	0	1	0	000000000000000000	0	"Common Stock"	2022-07-15	M	0	2500	4.15	10375	A	353438	D		0	1	0	0																					"Electro Sensors Inc"	ELSE	3823	410943459	MN	0004-12-31	38	d	"Peterson Jeffrey Dean"	"15708 Woodknoll Lane"		Minnetonka	MN	55345		1	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1554829	2	351789	1	000161559422000041	"2022-07-18 14:32:14"	primary_doc.xml	4	2022-07-15	0	1	0	000000000000000000	1	"Common Stock"	2022-07-15	M	0	2500	4.15	10375	A	12500	D	"By Trust"	0	25	0	0																					"Electro Sensors Inc"	ELSE	3823	410943459	MN	0004-12-31	38	d	"Zipoy Michael C."	"10900 Wayzata Boulevard"	"Suite 200"	Minnetonka	MN	55305		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1554829	2	351789	1	000161559419000013	"2019-05-16 16:28:05"	primary_doc.xml	4	2019-05-15	0	0	0	000000000000000000	0	"Common Stock"	2019-05-15	P	0	5000	3.57466	17873	A	10000	I	"By Trust"	0	100	0																	C		0	0000		"Electro Sensors Inc"	ELSE	3823	410943459	MN	0004-12-31	38	d	"Zipoy Michael C."	"10900 Wayzata Boulevard"	"Suite 200"	Minnetonka	MN	55305		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1554829	2	351789	1	000161559414000013	"2014-11-17 12:47:46"	primary_doc.xml	4	2014-11-13	0	0	0	000000000000000000	0	"Common Stock"	2014-11-13	P	0	5000	3.917	19585	A	5000	I	Trust	0	32767	11	0	6	-1	3	3	4	12	0	1	5	3	3	-2	-9	-1	3	C		0	0000		"Electro Sensors Inc"	ELSE	3823	410943459	MN	0004-12-31	38	d	"Zipoy Michael C."	"10900 Wayzata Boulevard"	"Suite 200"	Minnetonka	MN	55305		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1478067	3	351789	1	000114036113043835	"2013-11-21 17:23:04"	doc1.xml	4	2013-11-19	0	0	0	000000000000000000	1	"Common Stock"	2013-11-19	S	0	487913	3.92	1912619	D	0	M	"By Groveland Hedged Credit Fund, LLC,By "	0	-100	44	1	3	3	2	-2	0	0	-3	1	4	3	-1	-6	-6	11	-2	C		0	0000		"Electro Sensors Inc"	ELSE	3823	410943459	MN	0004-12-31	38	d	"Swenson Nicholas John"	"3033 Excelsior Boulevard, Suite 560"		Minneapolis	MN	55416		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1571365	2	351789	1	000158825213000002	"2013-11-21 10:55:11"	primary_doc.xml	4/A	2013-11-19	0	0	0	000000000000000000	0	"Common Stock"	2013-11-19	P	0	487913	3.92	1912619	A	1754464	D		0	39	44	0	1	4	3	-1	1	1	-2	1	4	3	-1	-6	-6	11	-2	C		0	0000		"Electro Sensors Inc"	ELSE	3823	410943459	MN	0004-12-31	38	d	"Peterson Nancy P."	"905 Main Street"		Hopkins	MN	55343		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1571365	2	351789	1	000158825213000001	"2013-11-20 17:52:38"	primary_doc.xml	4	2013-11-19	0	0	0	000000000000000000	0	"Common Stock"	2013-11-19	P	0	409781	3.92	1606342	A	1754464	D		0	30	40	3	1	1	0	0	1	4	-5	0	-1	-2	-3	-9	-11	7	-1	C		0	0000		"Electro Sensors Inc"	ELSE	3823	410943459	MN	0004-12-31	38	d	"Peterson Nancy P."	"905 Main Street"		Hopkins	MN	55343		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1478067	3	351789	1	000114036113029162	"2013-07-26 17:58:07"	doc1.xml	4	2013-07-24	0	0	0	000000000000000000	0	"Common Stock"	2013-07-24	P	0	5000	4.12	20600	A	487114	D	"By Groveland Hedged Credit Fund, LLC,By "	0	1	12	1	-2	-2	-1	3	-7	-4	-4	1	2	3	5	-5	15	7	4	C		0	0000		"Electro Sensors Inc"	ELSE	3823	410943459	MN	0004-12-31	38	d	"Swenson Nicholas John"	"3033 Excelsior Boulevard, Suite 560"		Minneapolis	MN	55416		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1478067	3	351789	1	000114036113009213	"2013-02-25 17:35:41"	doc1.xml	4	2013-02-21	0	0	0	000000000000000000	0	"Common Stock"	2013-02-21	P	0	5895	3.85121	22703	A	481449	I	"By Groveland Hedged Credit Fund, LLC,By "	1	1	16	0	0	0	1	9	9	9	3	1	3	5	2	8	1	5	-13	C		0	0000		"Electro Sensors Inc"	ELSE	3823	410943459	MN	0004-12-31	38	d	"Swenson Nicholas John"	"3033 Excelsior Boulevard, Suite 560"		Minneapolis	MN	55416		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
