sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1622146	4	1057060	1	000095017024016359	"2024-02-16 16:10:24"	ownership.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	f	5000	32.15	160750	D	9421	D		0	-35	0																						"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Cassella Anthony E. Jr."	"2600 McCormick Drive"	"Suite 200"	Clearwater	FL	33759		0	1	0	0	"EVP of Finance, CAO"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1622146	2	1057060	1	000120919123008330	"2023-02-10 16:10:19"	doc4.xml	4	2023-02-08	0	0	0	000000000000000000	0	"Common Stock"	2023-02-08	S	0	5000	31.02	155100	D	8060	D		0	-38	0																						"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Cassella Anthony E. Jr."	"2600 McCormick Drive, Suite 200"		Clearwater	FL	33759		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1622146	2	1057060	1	000120919121070342	"2021-12-17 17:11:47"	doc4.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	S	0	8096	57.14	462605	D	6481	D		0	-56	0																						"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Cassella Anthony E. Jr."	"2600 McCormick Drive, Suite 200"		Clearwater	FL	33759		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1622146	2	1057060	1	000120919121069426	"2021-12-14 16:22:19"	doc4.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Common Stock"	2021-12-10	S	0	904	57.07	51591	D	14577	D		0	-6	0																						"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Cassella Anthony E. Jr."	"2600 McCormick Drive, Suite 200"		Clearwater	FL	33759		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1622146	2	1057060	1	000120919121020431	"2021-03-15 16:04:10"	doc4.xml	4	2021-03-11	0	0	0	000000000000000000	0	"Common Stock"	2021-03-11	S	0	2000	57.79	115580	D	9139	D		0	-18	0																	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Cassella Anthony E. Jr."	"2600 McCormick Drive, Suite 200"		Clearwater	FL	33759		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1622146	2	1057060	1	000120919121013780	"2021-02-24 16:21:40"	doc4.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Common Stock"	2021-02-22	S	0	4000	48.05	192200	D	11139	D		0	-26	0																	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Cassella Anthony E. Jr."	"2600 McCormick Drive, Suite 200"		Clearwater	FL	33759		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1622146	2	1057060	1	000120919120059363	"2020-11-19 16:07:09"	doc4.xml	4	2020-11-18	0	0	0	000000000000000000	0	"Common Stock"	2020-11-18	S	0	5000	35.08	175400	D	15139	D		0	-25	0																	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Cassella Anthony E. Jr."	"2600 McCormick Drive, Suite 200"		Clearwater	FL	33759		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1622146	2	1057060	1	000120919120044101	"2020-07-30 19:55:41"	doc4.xml	4	2020-07-30	0	0	0	000000000000000000	0	"Common Stock"	2020-07-30	S	0	5000	30.35	151750	D	15003	D		0	-25	0																	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Cassella Anthony E. Jr."	"2600 McCormick Drive, Suite 200"		Clearwater	FL	33759		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1622146	2	1057060	1	000120919120041108	"2020-07-06 17:56:21"	doc4.xml	4	2020-07-01	0	0	0	000000000000000000	0	"Common Stock"	2020-07-01	S	0	7500	23.0756	173067	D	20003	D		1	-27	0																	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Cassella Anthony E. Jr."	"2600 McCormick Drive, Suite 200"		Clearwater	FL	33759		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1622146	2	1057060	1	000120919118057228	"2018-11-05 17:02:54"	doc4.xml	4	2018-11-01	0	0	0	000000000000000000	0	"Common Stock"	2018-11-01	S	0	8200	24.01	196882	D	17949	D		0	-31	0																	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Cassella Anthony E. Jr."	"2600 McCormick Drive, Suite 200"		Clearwater	FL	33759		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1622146	2	1057060	1	000120919118028351	"2018-05-07 16:59:43"	doc4.xml	4	2018-05-03	0	1	0	000000000000000000	1	"Common Stock"	2018-05-03	S	0	15000	22.8833	343250	D	12920	D		1	-54	0																	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Cassella Anthony E. Jr."	"2600 McCormick Drive, Suite 200"		Clearwater	FL	33759		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1622146	1	1057060	1	000120919116134298	"2016-07-28 16:52:59"	doc4.xml	4	2016-07-26	0	1	0	000000000000000000	1	"Common Stock"	2016-07-26	S	0	7499	21.5	161229	D	1785	D		0	-81	5703	-1	1	1	1	-1	3	1		4	7	13	25	2	29	11	20	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Cassella Anthony E. Jr."	"2600 McCormick Drive, Suite 200"		Clearwater	FL	33759		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1622146	1	1057060	1	000120087615000028	"2015-02-05 18:02:41"	primary_doc.xml	4	2015-02-03	0	1	0	000000000000000000	1	"Common Stock"	2015-02-03	S	0	5834	27.5	160435	D	95	D		1	-98	7408	1	-1	-1	-9	-8	-21	-38	-39	8	31	35	41	46	67	98	124	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Cassella Anthony E. Jr."	"2600 McCormick Drive, Suite 200"		Clearwater	FL	33759		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
