sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1772760	2	6845	3	000000684524000133	"2024-05-06 16:29:23"	wk-form4_1715027349.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	10679	63.1	673845	D	106837	D		0	-9	0																						"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Silberhorn Ty R"	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1773645	2	6845	3	000000684524000130	"2024-05-06 16:25:42"	wk-form4_1715027132.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	3548	62.67	222353	D	30369	D		0	-10	0																						"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Dobler Curtis John"	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1708823	2	6845	3	000000684524000128	"2024-05-06 16:22:27"	wk-form4_1715026920.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	24000	63.13	1515120	D	260	I	"Family Trust"	0	-99	0																						"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Johnson Lloyd Emerson"	"C/o Apogee Enterprises, Inc."	"4400 West 78Th Street, Suite 520"	Minneapolis	MN	55435		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1741720	3	6845	3	000000684524000092	"2024-05-01 13:00:43"	wk-form4_1714582835.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	S	0	7500	61.79	463425	D	27393	I	"By Trust"	0	-21	0	0																					"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Jewell Brent C"	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		0	1	0	0	"Pres, Architectural Glass"		0	0	1	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1436496	13	6845	3	000000684524000079	"2024-04-25 16:03:48"	wk-form4_1714075416.xml	4	2024-04-23	0	0	0	000000000000000000	0	"Common Stock"	2024-04-23	S	0	15728	60.35	949185	D	8636	D		0	-65	0																						"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Parker Herbert K"	"C/o Apogee Enterprises, Inc."	"4400 West 78Th Street, Suite 520"	Minneapolis	MN	55435		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1869972	1	6845	3	000000684524000077	"2024-04-25 16:00:31"	wk-form4_1714075220.xml	4	2024-04-23	0	0	0	000000000000000000	0	"Common Stock"	2024-04-23	S	0	12000	61.06	732720	D	33433	D		0	-26	0																						"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Johnson Troy R"	"C/O Apogee Enterprises, Inc."	"4400 West 78Th Street, Suite 520"	Minneapolis	MN	55435		0	1	0	0	"Pres, Architectural Services"		0	0	1	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1813758	2	6845	3	000000684524000075	"2024-04-25 15:55:09"	wk-form4_1714074898.xml	4	2024-04-23	0	0	0	000000000000000000	0	"Common Stock"	2024-04-23	S	0	5000	61.45	307250	D	22729	D		0	-18	0	0																					"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Elliott Meghan Marie"	"4400 West 78Th Street, Suite 520"		Minneapolis	MN	55435		0	1	0	0	"Vice Pres, GC, Secy"		0	0	1	0	0	1	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1773645	2	6845	3	000000684524000073	"2024-04-25 15:52:12"	wk-form4_1714074722.xml	4	2024-04-23	0	0	0	000000000000000000	0	"Common Stock"	2024-04-23	S	0	3797	60.46	229567	D	32653	D		0	-10	0	0																					"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Dobler Curtis John"	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1773645	2	6845	3	000120919123051069	"2023-10-02 16:22:08"	doc4.xml	4	2023-09-28	0	0	0	000000000000000000	0	"Common Stock"	2023-09-28	S	0	2151	47.27	101678	D	32332	D		0	-6	0																						"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Dobler Curtis John"	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1773645	2	6845	3	000120919123043034	"2023-07-21 11:52:37"	doc4.xml	4	2023-07-19	0	0	0	000000000000000000	0	"Common Stock"	2023-07-19	S	0	3727	46.95	174983	D	34314	D		0	-10	0	0																					"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Dobler Curtis John"	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1983033	1	6845	3	000120919123042873	"2023-07-20 14:38:49"	doc4.xml	4	2023-07-14	0	0	0	000000000000000000	2	"Common Stock"	2023-07-18	S	0	14500	47.42	687590	D	57103	M	"Family Trust"	0	-20	0	0																					"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Boyce Jane Marie"	"4400 W 78Th Street"	"Suite 520"	Minneapolis	MN	55435		0	1	0	0	"Pres, Large Scale Optical"		0	0	1	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1741720	2	6845	3	000120919123042255	"2023-07-14 12:23:52"	doc4.xml	4	2023-07-12	0	0	0	000000000000000000	0	"Common Stock"	2023-07-12	S	0	3250	48.72	158340	D	29035	I	"By Trust"	0	-10	0	0																					"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Jewell Brent C"	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		0	1	0	0	"Pres, AFS"		0	0	1	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1813758	2	6845	3	000120919123042071	"2023-07-12 16:06:02"	doc4.xml	4	2023-07-11	0	0	0	000000000000000000	0	"Common Stock"	2023-07-11	S	0	1500	48.05	72075	D	24977	D		0	-6	0																						"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Elliott Meghan Marie"	"4400 West 78Th Street, Suite 520"		Minneapolis	MN	55435		0	1	0	0	"Vice Pres, GC, Secy"		0	0	1	0	0	1	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1159191	5	6845	3	000120919123025541	"2023-04-25 16:34:32"	doc4.xml	4	2023-04-25	0	0	0	000000000000000000	0	"Common Stock"	2023-04-25	S	0	1428	42.73	61018	D	37642	D		0	-4	0																						"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Johnson Gary Robert"	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		0	1	0	0	"Treasurer, SVP"		0	0	0	0	0	0	1	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1741720	2	6845	3	000120919123002941	"2023-01-11 12:54:12"	doc4.xml	4	2023-01-09	0	0	0	000000000000000000	2	"Common Stock"	2023-01-09	S	0	4500	45.36	204120	D	27977	M	"Family Trust"	0	-14	0	0																					"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Jewell Brent C"	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		0	1	0	0	"Pres, AFS"		0	0	1	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1436496	13	6845	3	000120919122054076	"2022-10-19 16:57:44"	doc4.xml	4	2022-10-18	0	0	0	000000000000000000	0	"Common Stock"	2022-10-18	S	0	12000	43.6123	523348	D	21955	D		0	-35	0																						"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Parker Herbert K"	"C/o Apogee Enterprises, Inc."	"4400 West 78Th Street, Suite 520"	Minneapolis	MN	55435		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1159191	5	6845	3	000120919122043461	"2022-07-29 14:16:48"	doc4.xml	4	2022-07-27	0	0	0	000000000000000000	0	"Common Stock"	2022-07-27	S	0	2187	40	87480	D	36600	D		0	-6	0	0																					"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Johnson Gary Robert"	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		0	1	0	0	"Treasurer, SVP"		0	0	0	0	0	0	1	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1741720	2	6845	3	000120919122041952	"2022-07-12 17:36:29"	doc4.xml	4	2022-07-11	0	0	0	000000000000000000	0	"Common Stock"	2022-07-11	S	0	1313	37.88	49736	D	34083	D	"By Trust"	0	-4	0																						"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Jewell Brent C"	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		0	1	0	0	"Pres, AFS"		0	0	1	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1741720	2	6845	3	000120919122003971	"2022-01-20 14:05:31"	doc4.xml	4	2022-01-18	0	0	0	000000000000000000	0	"Common Stock"	2022-01-18	S	0	2500	48.86	122150	D	32194	D		0	-7	0	0																					"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Jewell Brent C"	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		0	1	0	0	"Pres, AFS"		0	0	1	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1159191	5	6845	3	000120919121063397	"2021-11-08 16:45:58"	doc4.xml	4	2021-11-05	0	0	0	000000000000000000	0	"Common Stock"	2021-11-05	S	0	477	47	22419	D	35710	D		0	-1	0																						"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Johnson Gary Robert"	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		0	1	0	0	"Treasurer, SVP"		0	0	0	0	0	0	1	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1159191	5	6845	3	000120919121062619	"2021-11-03 13:09:04"	doc4.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Stock"	2021-11-01	S	0	5107	44.972	229672	D	36187	D		1	-12	0	0																					"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Johnson Gary Robert"	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		0	1	0	0	"Treasurer, SVP"		0	0	0	0	0	0	1	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1741720	2	6845	3	000120919121057887	"2021-09-28 13:03:24"	doc4.xml	4	2021-09-28	0	0	0	000000000000000000	0	"Common Stock"	2021-09-28	S	0	1800	39.96	71928	D	34694	D		0	-5	0	0																					"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Jewell Brent C"	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		0	1	0	0	"Pres, AFS"		0	0	1	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1159191	5	6845	3	000120919121043441	"2021-06-28 10:34:34"	doc4.xml	4	2021-06-25	0	0	0	000000000000000000	0	"Common Stock"	2021-06-25	S	0	2430	41.9792	102009	D	41294	D		0	-6	0	0																					"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Johnson Gary Robert"	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		0	1	0	0	"Treasurer, SVP"		0	0	0	0	0	0	1	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1159191	5	6845	3	000120919121040491	"2021-06-15 10:48:22"	doc4.xml	4	2021-06-14	0	0	0	000000000000000000	0	"Common Stock"	2021-06-14	S	0	1219	39.1956	47779	D	43724	D		0	-3	0	0																					"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Johnson Gary Robert"	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		0	1	0	0	"Treasurer, SVP"		0	0	0	0	0	0	1	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1159191	4	6845	3	000120919121028758	"2021-04-28 11:46:48"	doc4.xml	4	2021-04-27	0	0	0	000000000000000000	0	"Common Stock"	2021-04-27	S	0	1181	35.7929	42271	D	46006	D		0	-3	0	0																					"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Johnson Gary Robert"	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		0	1	0	0	"Treasurer, VP"		0	0	0	0	0	0	1	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1241731	12	6845	3	000089924320035428	"2020-12-29 17:06:07"	doc4.xml	4	2020-12-23	0	0	0	000000000000000000	0	"Common Stock"	2020-12-23	S	0	20000	32.51	650200	D	15652	D		0	-56	0																	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Aldrich Bernard P"	"C/o Apogee Enterprises, Inc."	"4400 West 78Th Street; Suite 520"	Minneapolis	MN	55435		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1527351	3	6845	3	000120919120057888	"2020-11-12 14:56:33"	doc4.xml	4	2020-11-09	0	1	0	000000000000000000	1	"Common Stock"	2020-11-09	S	0	100341	25.7385	2582625	D	282635	D	"Family Trust"	1	-26	0	0																C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Puishys Joseph F."	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
