sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1520126	2	6845	3	000120919123024981	"2023-04-20 16:27:15"	doc4.xml	4	2023-04-12	0	0	0	000000000000000000	0	"Common Stock"	2023-04-12	P	0	1334	41.75	55695	A	8508	D		0	19	0																						"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Augdahl Mark Richard"	"4400 West 78Th Street"	"Suite 520"	Bloomington	MN	55435		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1708823	2	6845	3	000120919120024460	"2020-04-15 14:13:46"	doc4.xml	4	2020-04-14	0	0	0	000000000000000000	1	"Common Stock"	2020-04-14	P	0	25140	18.7472	471306	A	26860	I	"Family Trust,IRA"	0	1462	0	0																C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Johnson Lloyd Emerson"	"C/o Apogee Enterprises, Inc."	"4400 West 78Th Street, Suite 520"	Minneapolis	MN	55435		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1741720	1	6845	3	000120919119061862	"2019-12-26 09:33:33"	doc4.xml	4	2019-12-23	0	0	0	000000000000000000	0	"Common Stock"	2019-12-23	P	0	2000	31.1	62200	A	12082	D		0	20	0	0																C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Jewell Brent C"	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		0	1	0	0	"SVP Business Dev, Strategy"		0	0	0	0	0	0	1	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1233873	3	6845	3	000120919119024567	"2019-04-15 16:02:59"	doc4a.xml	4/A	2018-12-24	0	0	0	000000000000000000	0	"Common Stock"	2018-12-24	P	0	2000	28.1027	56205	A	117206	D	"401(k) Plan"	0	2	0																	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Porter James S"	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		0	1	0	0	CFO		0	0	0	0	1	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1233873	3	6845	3	000120919118064056	"2018-12-26 10:44:51"	doc4.xml	4	2018-12-24	0	0	0	000000000000000000	0	"Common Stock"	2018-12-24	P	0	2000	28.1027	56205	A	118631	D	"401(k) Plan"	0	2	0	0																C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Porter James S"	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		0	1	0	0	CFO		0	0	0	0	1	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1527351	3	6845	3	000120919118064055	"2018-12-26 10:42:56"	doc4.xml	4	2018-12-24	0	0	0	000000000000000000	1	"Common Stock"	2018-12-24	P	0	10000	26.965	269650	A	259441	I	"Family Trust"	0	4	0	0																C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Puishys Joseph F."	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1436496	10	6845	3	000120919118056547	"2018-10-30 17:32:06"	doc4.xml	4	2018-10-29	0	0	0	000000000000000000	0	"Common Stock"	2018-10-29	P	0	7000	33.3816	233671	A	14330	D		0	95	0																	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Parker Herbert K"	"20 Briar Oak Drive"		Weston	CT	06883		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1436496	10	6845	3	000120919118052528	"2018-09-28 10:32:11"	doc4.xml	4	2018-09-27	0	0	0	000000000000000000	0	"Common Stock"	2018-09-27	P	0	5000	41.52	207600	A	7330	D		0	215	0	0																C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Parker Herbert K"	"20 Briar Oak Drive"		Weston	CT	06883		1	0	0	0			0	0	0	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1527351	3	6845	3	000120919118027419	"2018-05-02 17:21:22"	doc4.xml	4	2018-05-02	0	0	0	000000000000000000	1	"Common Stock"	2018-05-02	P	0	3000	42.2034	126610	A	249441	I	"Family Trust"	0	1	0																	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Puishys Joseph F."	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1527351	3	6845	3	000120919118026911	"2018-04-30 18:13:59"	doc4.xml	4	2018-04-30	0	0	0	000000000000000000	1	"Common Stock"	2018-04-30	P	0	12000	41.3726	496471	A	252604	I	"Family Trust"	0	5	0																	C		0	0000		"Apogee Enterprises, Inc."	APOG	3231	410919654	MN	0004-02-28	32	d	"Puishys Joseph F."	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
