sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1191296	5	928022	1	000092802215000014	"2015-01-05 17:17:29"	rivet-form4.xml	4	2014-12-31	0	1	0	000000000000000000	0	"Common Stock"	2014-12-31	M	0	113434	0	0	A	136200	D		0	498	9702	-7	0	0	4	23	58	36	57	-4	2	26	-9	-36	-54	-14	4	C		0	0000		"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Weatherly B F"	"200 N Canal St"		Natchez	MS	39120		0	1	0	0	"EVP ,  CAO ,  Corp.Sec."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1191296	5	928022	1	000092802214000111	"2014-12-11 09:21:15"	rivet-form4.xml	4	2014-12-09	0	0	0	000000000000000000	0	"Preferred Stock - Series A"	2014-12-09	P	0	250	40.1	10025	A	63975	M	"401(k) Account"	0	0	10585	0	-3	4	19	9	57	89	105	-7	-1	-26	-34	-53	-59	-26	-4	P	A	0	0000		"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Weatherly B F"	"200 N Canal St"		Natchez	MS	39120		0	1	0	0	"EVP ,  CAO ,  Corp.Sec."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1191296	5	928022	2	000092802214000109	"2014-12-03 15:06:56"	rivet-form4.xml	4	2014-12-02	0	0	0	000000000000000000	0	"Preferred Stock - Series A"	2014-12-02	P	0	250	43.75	10938	A	500	D		0	100	0	0																P	A	0	0000		"Callon Petroleum Co"	CPE.A	1311	640844345	DE	0004-12-31	13	b	"Weatherly B F"	"200 N Canal St"		Natchez	MS	39120		0	1	0	0	"EVP ,  CAO ,  Corp.Sec."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1191296	5	928022	1	000092802214000072	"2014-05-14 20:09:44"	primary_doc.xml	4	2014-05-12	0	1	0	000000000000000000	0	"Common Stock"	2014-05-12	M	0	75000	8.6445	648338	A	136200	D		0	123	7105	-2	-1	-1	-1	8	-3	-38	-16	14	9	7	22	56	47	196	86	C		0	0000		"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Weatherly B F"	"200 N Canal St"		Natchez	MS	39120		0	1	0	0	"EVP ,  CAO ,  Corp.Sec."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1191296	4	928022	1	000092802214000007	"2014-01-03 12:56:22"	wf-form4_138877177205719.xml	4	2013-12-31	0	1	0	000000000000000000	0	"Common Stock"	2013-12-31	M	0	37500	0	0	A	219096	D	"401(k) Account,Jt. Ten. with Spouse,IRA "	0	21	2487	0	2	1	7	4	37	88	-14	-2	-2	5	-4	15	82	21	23	C		0	0000		"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Weatherly B F"	"200 North Canal Street"		Natchez	MS	39120		1	1	0	0	"EVP,  CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1191296	4	928022	1	000092802213000120	"2013-09-16 17:53:28"	wf-form4_137936839758935.xml	4	2013-09-13	0	0	0	000000000000000000	0	"Preferred Stock - Series A"	2013-09-13	P	0	250	44.4	11100	A	250	D		0	32767	1608	-2	3	3	4	16	23	69	88	4	9	18	19	44	14	-21	0	P	A	0	0000		"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Weatherly B F"	"200 North Canal Street"		Natchez	MS	39120		1	1	0	0	"EVP,  CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1191296	4	928022	1	000092802213000063	"2013-05-09 18:35:42"	wf-form4_136813892959907.xml	4	2013-05-07	0	1	0	000000000000000000	0	"Common Stock"	2013-05-07	M	0	100000	3.1195	311950	A	98374	D		0	-6150	1277	1	0	0	-3	-2	15	87	143	1	-2	6	-1	-33	-35	-38	-41	C		0	0000		"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Weatherly B F"	"200 North Canal Street"		Natchez	MS	39120		1	1	0	0	"EVP,  CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1191296	4	928022	1	000092802213000040	"2013-04-11 07:04:40"	wf-form4_136567826265615.xml	4	2013-04-09	0	0	0	000000000000000000	0	"Common Stock"	2013-04-09	P	0	11019	3.63	39999	A	51658	I	"401(k) Account"	0	27	1991	0	9	8	-7	3	3	56	138	6	-7	-8	-34	-32	-41	-40	-52	C		0	0000		"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Weatherly B F"	"200 North Canal Street"		Natchez	MS	39120		1	1	0	0	"EVP,  CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1191296	4	928022	1	000092802213000012	"2013-01-03 18:15:43"	wf-form4_135725493048309.xml	4	2012-12-31	0	1	0	000000000000000000	0	"Common Stock"	2012-12-31	M	0	75000	0	0	A	149634	D	"401(k) Account,Jt. Ten. with Spouse,IRA "	0	100	1153	-3	4	4	2	6	-31	-31	24	13	5	11	18	-16	22	2	-12	C		0	0000		"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Weatherly B F"	"200 North Canal Street"		Natchez	MS	39120		1	1	0	0	"EVP,  CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1191296	3	928022	1	000092802212000098	"2012-08-17 10:55:13"	wea900.xml	4	2012-08-14	0	1	0	000000000000000000	0	"Common Stock"	2012-08-14	M	0	44625	5.19	231604	A	149069	D	"401(k) Account,IRA Account,Jt. Ten. with"	0	43	1771	0	0	0	0	16	-23	-6	-23	6	7	10	26	28	-29	-10	5	C		0	0000		"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Weatherly B F"	"200 North Canal Street"		Natchez	MS	391203212		1	1	0	0	"EVP,  CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
