sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1106138	6	1065332	3	000101410817000004	"2017-01-09 19:22:46"	primary_doc.xml	4	2017-01-06	0	0	0	000000000000000000	1	"Common Stock"	2017-01-06	S	0	69800	24.2055	1689546	D	1081264	I	See	1	-6	7201	0	2	2	4	-11	-15			0	-1	-5	-4	7	9	35	49	C		0	0000		"Nic Inc"	EGOV	7389	522077581	DE	0004-12-31	73	i	"Hartley Ross C"	"C/o Nic Inc."	"25501 West Valley Parkway, Suite 300"	Olathe	KS	66061		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1106138	6	1065332	3	000101410817000003	"2017-01-09 15:04:38"	primary_doc.xml	4	2017-01-05	0	0	0	000000000000000000	1	"Common Stock"	2017-01-05	S	0	85174	24.4076	2078896	D	1151064	I	See	0	-7	7201	0	0	2	4	-11	-15			0	-1	-5	-4	7	9	35	49	C		0	0000		"Nic Inc"	EGOV	7389	522077581	DE	0004-12-31	73	i	"Hartley Ross C"	"C/o Nic Inc."	"25501 West Valley Parkway, Suite 300"	Olathe	KS	66061		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1106138	6	1065332	3	000101410817000002	"2017-01-05 14:38:47"	primary_doc.xml	4	2017-01-03	0	0	0	000000000000000000	1	"Common Stock"	2017-01-03	S	0	95026	24.1298	2292958	D	1236238	I	See	1	-7	6807	0	1	-1	2	-9	-18			1	0	-3	-1	7	12	34	47	C		0	0000		"Nic Inc"	EGOV	7389	522077581	DE	0004-12-31	73	i	"Hartley Ross C"	"C/o Nic Inc."	"25501 West Valley Parkway, Suite 300"	Olathe	KS	66061		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1106138	6	1065332	3	000101410816000546	"2016-12-15 15:29:58"	primary_doc.xml	4	2016-12-13	0	0	0	000000000000000000	1	"Common Stock"	2016-12-13	S	0	9542	25.1016	239519	D	1331264	I	See	0	-1	7291	0	1	1	-2	0	-14			0	1	0	16	15	23	30	52	C		0	0000		"Nic Inc"	EGOV	7389	522077581	DE	0004-12-31	73	i	"Hartley Ross C"	"C/o Nic Inc."	"25501 West Valley Parkway, Suite 300"	Olathe	KS	66061		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1106138	6	1065332	3	000101410816000535	"2016-12-13 12:32:30"	primary_doc.xml	4	2016-12-09	0	0	0	000000000000000000	1	"Common Stock"	2016-12-09	S	0	240458	25.1855	6056047	D	1340806	I	See	1	-15	7671	0	0	1	0	-1	-15			0	3	2	12	14	22	32	45	C		0	0000		"Nic Inc"	EGOV	7389	522077581	DE	0004-12-31	73	i	"Hartley Ross C"	"C/o Nic Inc."	"25501 West Valley Parkway, Suite 300"	Olathe	KS	66061		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
7	31	1106138	7	32689	1	000003268916000091	"2016-01-06 15:21:33"	edgar.xml	4	2016-01-04	0	1	0	000000000000000000	0	"Common Stock"	2016-01-04	M	0	3108	0	0	A	59021	D		0	6	14482	0	2	0	0	6	21	25		-3	-3	8	23	26	25	-2	36	C		0	0000		"Empire District Electric Co"	EDE	4911	440236370	KS	0004-12-31	49	e	"Hartley Ross C"	"The Empire District Electric Company"	"602 S. Joplin Avenue"	Joplin	MO	64801		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1106138	7	32689	1	000003268915000003	"2015-01-05 19:16:49"	edgar.xml	4	2015-01-02	0	1	0	000000000000000000	0	"Common Stock"	2015-01-02	M	0	4868	0	0	A	53930	D		0	10	4837	-1	0	0	0	4	-13	-22	-2	-4	2	4	8	25	22	40	56	C		0	0000		"Empire District Electric Co"	EDE	4911	440236370	KS	0004-12-31	49	e	"Hartley Ross C"	"The Empire District Electric Company"	"602 S. Joplin Avenue"	Joplin	MO	64801		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1106138	7	32689	1	000003268914000003	"2014-01-06 15:42:36"	edgar.xml	4	2014-01-02	0	1	0	000000000000000000	0	"Common Stock"	2014-01-02	M	0	2299	0	0	A	47482	D		0	5	3585	0	0	1	2	1	8	15	39	-2	-3	-1	-1	5	1	12	16	C		0	0000		"Empire District Electric Co"	EDE	4911	440236370	KS	0004-12-31	49	e	"Hartley Ross C"	"The Empire District Electric Company"	"602 S. Joplin Avenue"	Joplin	MO	64801		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
20	83	1106138	6	1065332	1	000101410813000159	"2013-08-13 15:58:12"	primary_doc.xml	4	2013-08-12	0	0	0	000000000000000000	2	"Common Stock"	2013-08-12	S	0	55145	22.88	1261718	D	1679867	I	See	0	-3	7596	0	2	2	-1	-6	1	-17	-17	0	20	31	37	36	40	65	97	C		0	0000		"Nic Inc"	EGOV	8742	522077581	CO	0004-12-31	87	i	"Hartley Ross C"	"C/o Nic Inc."	"25501 West Valley Parkway, Suite 300"	Olathe	KS	66061		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1106138	6	1065332	1	000101410813000157	"2013-08-12 17:47:42"	primary_doc.xml	4	2013-08-08	0	0	0	000000000000000000	2	"Common Stock"	2013-08-08	S	0	286097	22.9136	6555509	D	1735012	I	See	1	-14	7346	1	2	2	0	-5	2	-21	-18	-2	24	30	38	35	33	64	110	C		0	0000		"Nic Inc"	EGOV	8742	522077581	CO	0004-12-31	87	i	"Hartley Ross C"	"C/o Nic Inc."	"25501 West Valley Parkway, Suite 300"	Olathe	KS	66061		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
