sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	2003375	1	310158	4	000112760224014271	"2024-05-06 16:10:26"	form4.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	2658	128.087	340456	A	4428	D		1	150	0																						"Merck & Co., Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Smart Dalton"	"126 East Lincoln Avenue"		Rahway	NJ	07065		0	1	0	0	"SVP Fin. - Global Controller"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1421339	1242	310158	4	000112760224014269	"2024-05-06 16:08:55"	form4.xml	4	2024-05-04	0	1	0	000000000000000000	0	"Common Stock"	2024-05-04	M	0	27126	127.51	3458836	A	151596	D	"By 401(k)"	0	22	0																						"Merck & Co., Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Deluca Richard R."	"Merck & Co., Inc."	"126 East Lincoln Avenue"	Rahway	NJ	07065		0	1	0	0	"EVP, Pres, Merck Animal Heallt"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1871957	2	310158	4	000112760224014265	"2024-05-06 16:06:55"	form4.xml	4	2024-05-04	0	1	0	000000000000000000	0	"Common Stock"	2024-05-04	M	0	887	127.51	113101	A	25198	D	"By Child,By 401(k),By Spouse"	0	4	0																						"Merck & Co., Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Klobuchar Michael A"	"Merck & Co., Inc."	"126 East Lincoln Avenue"	Rahway	NJ	07065		0	1	0	0	"EVP - Chief Strategy Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1916310	3	310158	4	000112760224014263	"2024-05-06 16:01:39"	form4.xml	4	2024-05-04	0	1	0	000000000000000000	0	"Common Stock"	2024-05-04	M	0	912	127.51	116289	A	23821	D		0	4	0																						"Merck & Co., Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Oosthuizen Johannes Jacobus"	"Merck & Co., Inc."	"126 East Lincoln Avenue"	Rahway	NJ	07065		0	1	0	0	"Pres, U.S. Market"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1938322	1	310158	4	000112760224013994	"2024-05-02 16:29:38"	form4.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	2262	128.8	291346	A	20716	D		0	12	0																						"Merck & Co., Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Romanelli Joseph"	"Merck & Co., Inc."	"126 East Lincoln Avenue"	Rahway	NJ	07065		0	1	0	0	"Pres, Human Health Int?l"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	2003375	1	310158	4	000112760224013981	"2024-05-02 16:23:48"	form4.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	381	128.8	49073	A	2917	D		0	15	0																						"Merck & Co., Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Smart Dalton"	"126 East Lincoln Avenue"		Rahway	NJ	07065		0	1	0	0	"SVP Fin. - Global Controller"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1854928	2	310158	4	000112760224005196	"2024-02-15 16:03:47"	form4.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-14	M	0	38291	58.08	2223941	A	50908	D		0	303	0																						"Merck & Co., Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Litchfield Caroline"	"Merck & Co., Inc."	"126 East Lincoln Avenue"	Rahway	NJ	07065		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1854928	2	310158	4	000112760224005196	"2024-02-15 16:03:47"	form4.xml	4	2024-02-14	0	1	0	000000000000000000	1	"Common Stock"	2024-02-14	S	0	38291	125.5	4805521	D	50908	D		0	-43	0																						"Merck & Co., Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Litchfield Caroline"	"Merck & Co., Inc."	"126 East Lincoln Avenue"	Rahway	NJ	07065		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1363076	16	310158	4	000112760224005191	"2024-02-15 16:01:31"	form4.xml	4	2024-02-13	0	1	0	000000000000000000	0	"Common Stock"	2024-02-13	M	0	235021	74.0179	17395758	A	348327	D		1	207	0																						"Merck & Co., Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Davis Robert M"	"Merck & Co., Inc."	"126 East Lincoln Avenue"	Rahway	NJ	07065		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1363076	16	310158	4	000112760224005191	"2024-02-15 16:01:31"	form4.xml	4	2024-02-13	0	1	0	000000000000000000	2	"Common Stock"	2024-02-13	S	0	235021	125.687	29538998	D	348327	D		1	-40	0																						"Merck & Co., Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Davis Robert M"	"Merck & Co., Inc."	"126 East Lincoln Avenue"	Rahway	NJ	07065		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
