sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1326727	14	352947	1	000035294706000003	"2006-01-04 15:30:24"	wol237.xml	4	2006-01-03	0	1	0	000000000000000000	3	"Common Stock"	2006-01-03	S	0	18475	38.5	711288	D	28145	B		0	-40	0	0																					"Engelhard Corp"	EC	2810	221586002	DE	0004-12-31	28	d	"Wolynic Edward T"	"101 Wood Avenue"		Iselin	NJ	088300770		0	1	0	0	"VP Strat.Tech., Chief Tech.Off"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1326727	14	352947	1	000035294706000003	"2006-01-04 15:30:24"	wol237.xml	4	2006-01-03	0	1	0	000000000000000000	0	"Common Stock"	2006-01-03	M	0	18475	19.1513	353820	A	28145	B		0	191	0	0																					"Engelhard Corp"	EC	2810	221586002	DE	0004-12-31	28	d	"Wolynic Edward T"	"101 Wood Avenue"		Iselin	NJ	088300770		0	1	0	0	"VP Strat.Tech., Chief Tech.Off"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1190163	1	352947	1	000035294706000002	"2006-01-04 15:30:22"	hes233.xml	4	2006-01-03	0	1	0	000000000000000000	2	"Common Stock"	2006-01-03	S	0	45398	38.5	1747823	D	37734	B		0	-55	0	0																					"Engelhard Corp"	EC	2810	221586002	DE	0004-12-31	28	d	"Hess John C"	"101 Wood Avenue"		Iselin	NJ	088300770		0	1	0	0	VP,HR		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1190163	1	352947	1	000035294706000002	"2006-01-04 15:30:22"	hes233.xml	4	2006-01-03	0	1	0	000000000000000000	0	"Common Stock"	2006-01-03	M	0	45398	18.1249	822836	A	37734	B		0	-592	0	0																					"Engelhard Corp"	EC	2810	221586002	DE	0004-12-31	28	d	"Hess John C"	"101 Wood Avenue"		Iselin	NJ	088300770		0	1	0	0	VP,HR		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1188865	1	352947	1	000035294706000001	"2006-01-03 11:59:18"	dor232.xml	4	2005-12-16	0	0	0	000000000000000000	0	"Common Stock"	2005-12-16	S	0	26250	30.1136	790481	D	172966	B		0	-13	0	0																					"Engelhard Corp"	EC	2810	221586002	DE	0004-12-31	28	d	"Dornbusch II Arthur A"	"101 Wood Avenue"		Iselin	NJ	088300770		0	1	0	0	"VP, Secretary,Gen. Counsel"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1188422	7	352947	1	000035294705000135	"2005-12-14 12:14:19"	nap226.xml	4	2005-12-13	0	1	0	000000000000000000	1	"Common Stock"	2005-12-13	S	0	3000	29.6593	88978	D	46646	D		0	-6	0	0																C		0	0000		"Engelhard Corp"	EC	2810	221586002	DE	0004-12-31	28	d	"Napier James V"	"101 Wood Avenue"		Iselin	NJ	088300770		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1188422	7	352947	1	000035294705000135	"2005-12-14 12:14:19"	nap226.xml	4	2005-12-13	0	1	0	000000000000000000	0	"Common Stock"	2005-12-13	M	0	3000	22.38	67140	A	46646	D		0	7	0	0																C		0	0000		"Engelhard Corp"	EC	2810	221586002	DE	0004-12-31	28	d	"Napier James V"	"101 Wood Avenue"		Iselin	NJ	088300770		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1188865	1	352947	1	000035294705000133	"2005-12-13 10:15:46"	dor225.xml	4	2005-12-12	0	1	0	000000000000000000	0	"Common Stock"	2005-12-12	M	0	26250	23.88	626850	A	199216	D	"By Fleet Bank as Trustee"	0	15	0	0																C		0	0000		"Engelhard Corp"	EC	2810	221586002	DE	0004-12-31	28	d	"Dornbusch II Arthur A"	"101 Wood Avenue"		Iselin	NJ	088300770		0	1	0	0	"VP, Secretary,Gen. Counsel"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1190163	1	352947	1	000035294705000082	"2005-12-08 14:57:33"	hes180.xml	4	2005-12-08	0	1	0	000000000000000000	2	"Common Stock"	2005-12-08	S	0	6900	29.86	206034	D	37734	D	"By Fleet Bank as Trustee"	0	-15	0	0																C		0	0000		"Engelhard Corp"	EC	2810	221586002	DE	0004-12-31	28	d	"Hess John C"	"101 Wood Avenue"		Iselin	NJ	088300770		0	1	0	0	VP,HR		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1190163	1	352947	1	000035294705000082	"2005-12-08 14:57:33"	hes180.xml	4	2005-12-08	0	1	0	000000000000000000	0	"Common Stock"	2005-12-08	M	0	6900	23.3641	161213	A	37734	D	"By Fleet Bank as Trustee"	0	22	0	0																C		0	0000		"Engelhard Corp"	EC	2810	221586002	DE	0004-12-31	28	d	"Hess John C"	"101 Wood Avenue"		Iselin	NJ	088300770		0	1	0	0	VP,HR		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
