sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1376960	25	886163	1	000200101124000050	"2024-05-02 18:07:17"	edgardoc.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Common Stock"	2024-04-30	M	0	2406	52.3	125834	A	133447	D	"Indirect,by Trust"	0	2	0																						"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Aryeh Jason"	"555 Heritage Drive"	"Suite 200"	Jupiter	FL	33458		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376960	24	886163	1	000200101124000032	"2024-03-06 17:28:44"	edgardoc.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock"	2024-03-05	M	0	2893	39.35	113840	A	131041	D	"Indirect,by Trust"	0	2	0																						"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Aryeh Jason"	"3911 Sorrento Valley, Suite 110"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1376960	23	1814114	3	000121390023037023	"2023-05-05 20:16:20"	ownership.xml	4	2023-04-12	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share (""Common Stock"")"	2023-04-12	M	0	11246	0	0	A	62984	D		0	22	0																						"Orchestra Biomed Holdings, Inc."	OBIO	3841	0	DE	0004-12-31	38	d	"Aryeh Jason"	"C/O Orchestra Biomed Holdings, Inc."	"150 Union Square Drive"	"New Hope"	PA	18938		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1376960	14	886163	1	000088616319000163	"2019-09-04 19:30:35"	edgardoc.xml	4	2019-09-03	0	0	0	000000000000000000	0	"Common Stock"	2019-09-03	P	0	750	87.01	65258	A	123822	D	"Indirect,by Trust"	0	1	0																	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Aryeh Jason"	"3911 Sorrento Valley Boulevard, Ste 110"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376960	14	886163	1	000088616319000145	"2019-08-06 17:18:05"	edgardoc.xml	4	2019-08-05	0	0	0	000000000000000000	0	"Common Stock"	2019-08-05	P	0	746	90.008	67146	A	123072	D	"Indirect,by Trust"	0	1	0																	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Aryeh Jason"	"3911 Sorrento Valley Boulevard, Ste 110"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376960	14	886163	1	000088616319000132	"2019-07-31 18:50:43"	edgardoc.xml	4	2019-07-29	0	0	0	000000000000000000	0	"Common Stock"	2019-07-29	P	0	4004	99.2225	397287	A	122326	D	"Indirect,by Trust"	1	3	0																	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Aryeh Jason"	"3911 Sorrento Valley Boulevard, Ste 110"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376960	20	1274792	1	000092189519002020	"2019-07-18 19:38:02"	form412042002_07182019.xml	4	2019-07-16	0	0	0	000000000000000000	0	"Common Stock"	2019-07-16	P	0	302	5.44	1643	A	3802	D		0	9	0																	C		0	0000		"Merrimack Pharmaceuticals Inc"	MACK	2834	0	DE	0004-12-31	28	d	"Aryeh Jason"	"34 Sumner Rd."		Greenwich	CT	06831		0	0	1	1		"See Explanation of Responses"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376960	20	1274792	1	000092189519002005	"2019-07-15 16:32:08"	form412042002_07152019.xml	4	2019-07-11	0	0	0	000000000000000000	0	"Common Stock"	2019-07-11	P	0	3500	5.68429	19895	A	3500	D		1	32767	0																	C		0	0000		"Merrimack Pharmaceuticals Inc"	MACK	2834	0	DE	0004-12-31	28	d	"Aryeh Jason"	"34 Sumner Rd."		Greenwich	CT	06831		0	0	1	1		"See Explanation of Responses"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376960	14	886163	1	000088616319000115	"2019-06-12 18:51:10"	edgardoc.xml	4	2019-06-11	0	0	0	000000000000000000	0	"Common Stock"	2019-06-11	P	0	250	107.01	26753	A	118322	D	"Indirect,by Trust"	0	0	0																	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Aryeh Jason"	"3911 Sorrento Valley Boulevard, Ste 110"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376960	14	886163	1	000088616319000090	"2019-05-31 18:27:11"	edgardoc.xml	4	2019-05-29	0	0	0	000000000000000000	0	"Common Stock"	2019-05-29	P	0	1000	109.51	109510	A	117237	D	"Indirect,by Trust"	1	1	0																	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Aryeh Jason"	"3911 Sorrento Valley Boulevard, Ste 110"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
