sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1302910	4	944508	5	000110465916123055	"2016-05-24 19:22:55"	a4.xml	4	2016-05-20	0	1	0	000000000000000000	0	"Common Stock"	2016-05-20	M	0	3490	0	0	A	10619	D		0	49	663	5	3	3	8	8	41	25		1	-1	-5	9	13	-2	-25	-46	C		0	0000		"Inventure Foods, Inc."	SNAK	2090	860786101	DE	0004-12-29	20	d	"Cole Timothy A"	"5415 East High Street, Suite 350"		Phoenix	AZ	85054		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1302910	3	944508	5	000110465915040478	"2015-05-22 17:33:18"	a4.xml	4	2015-05-14	0	1	0	000000000000000000	0	"Common Stock"	2015-05-14	M	0	1546	0	0	A	1546	D		0	32767	3058	-1	1	1	7	20	-3	-20	-25	-4	-3	-12	-25	-17	-34	-26	19	C		0	0000		"Inventure Foods, Inc."	SNAK	2090	860786101	DE	0004-12-29	20	d	"Cole Timothy A"	"5415 East High Street, Sutie 350"		Phoenix	AZ	85054		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1302910	1	866873	4	000112760211001473	"2011-01-11 16:00:30"	form4.xml	4	2010-11-24	0	1	0	000000000000000000	0	"Common Stock, $0.01, Par Value"	2010-11-24	M	0	75000	10.33	774750	A	140497	D	401(k)	0	115	0																	C		0	0000		"Del Monte Foods Co"	DLM	2033	133542950	DE	0004-05-01	20	d	"Cole Timothy A"	"Del Monte Corporation"	"One Market @ the Landmark"	"San Francisco"	CA	94105		0	1	0	0	"EVP, Sales"		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1302910	1	866873	4	000112760211001473	"2011-01-11 16:00:30"	form4.xml	4	2010-11-24	0	1	0	000000000000000000	1	"Common Stock, $0.01, Par Value"	2010-11-24	S	0	75000	18	1350000	D	140497	D	401(k)	0	-35	0																	C		0	0000		"Del Monte Foods Co"	DLM	2033	133542950	DE	0004-05-01	20	d	"Cole Timothy A"	"Del Monte Corporation"	"One Market @ the Landmark"	"San Francisco"	CA	94105		0	1	0	0	"EVP, Sales"		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1302910	1	866873	4	000112760210028684	"2010-11-22 17:41:19"	form4.xml	4	2010-11-19	0	1	0	000000000000000000	0	"Common Stock, $0.01, Par Value"	2010-11-19	M	0	100000	10.37	1037000	A	140506	D	401(k)	0	247	0																	C		0	0000		"Del Monte Foods Co"	DLM	2033	133542950	DE	0004-05-01	20	d	"Cole Timothy A"	"Del Monte Corporation"	"One Market @ the Landmark"	"San Francisco"	CA	94105		0	1	0	0	"EVP, Sales"		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1302910	1	866873	4	000112760210028684	"2010-11-22 17:41:19"	form4.xml	4	2010-11-19	0	1	0	000000000000000000	1	"Common Stock, $0.01, Par Value"	2010-11-19	S	0	100000	17.4	1740000	D	140506	D	401(k)	0	-42	0																	C		0	0000		"Del Monte Foods Co"	DLM	2033	133542950	DE	0004-05-01	20	d	"Cole Timothy A"	"Del Monte Corporation"	"One Market @ the Landmark"	"San Francisco"	CA	94105		0	1	0	0	"EVP, Sales"		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1302910	1	866873	4	000112760210025593	"2010-10-18 20:58:34"	form4.xml	4	2010-10-15	0	1	0	000000000000000000	0	"Common Stock, $0.01, Par Value"	2010-10-15	M	0	238000	9.73324	2316510	A	140071	D	401(k)	0	-243	0																	C		0	0000		"Del Monte Foods Co"	DLM	2033	133542950	DE	0004-05-01	20	d	"Cole Timothy A"	"Del Monte Corporation"	"One Market @ the Landmark"	"San Francisco"	CA	94105		0	1	0	0	"EVP, Sales"		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1302910	1	866873	4	000112760210025593	"2010-10-18 20:58:34"	form4.xml	4	2010-10-15	0	1	0	000000000000000000	3	"Common Stock, $0.01, Par Value"	2010-10-15	S	0	258399	15.03	3883737	D	140071	D	401(k)	0	-65	0																	C		0	0000		"Del Monte Foods Co"	DLM	2033	133542950	DE	0004-05-01	20	d	"Cole Timothy A"	"Del Monte Corporation"	"One Market @ the Landmark"	"San Francisco"	CA	94105		0	1	0	0	"EVP, Sales"		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1302910	1	866873	4	000112760210019064	"2010-07-12 13:54:32"	form4.xml	4	2010-07-08	0	1	0	000000000000000000	0	"Common Stock, $0.01, Par Value"	2010-07-08	M	0	11600	7.77	90132	A	152540	D	401(k)	0	8	0	0																C		0	0000		"Del Monte Foods Co"	DLM	2033	133542950	DE	0004-05-01	20	d	"Cole Timothy A"	"Del Monte Corporation"	"One Market @ the Landmark"	"San Francisco"	CA	94105		0	1	0	0	"EVP, Sales"		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1302910	1	866873	4	000112760210019064	"2010-07-12 13:54:32"	form4.xml	4	2010-07-08	0	1	0	000000000000000000	1	"Common Stock, $0.01, Par Value"	2010-07-08	S	0	11600	15	174000	D	152540	D	401(k)	0	-7	0	0																C		0	0000		"Del Monte Foods Co"	DLM	2033	133542950	DE	0004-05-01	20	d	"Cole Timothy A"	"Del Monte Corporation"	"One Market @ the Landmark"	"San Francisco"	CA	94105		0	1	0	0	"EVP, Sales"		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
