sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1051323	2	14930	1	000001493007000053	"2007-03-08 17:23:38"	edgardoc.xml	4	2007-03-07	0	1	0	000000000000000000	0	"Common Stock"	2007-03-07	M	0	3000	27.625	82875	A	62491	D		0	5	32767	1	0	0	-5	-3	2	-27	-52	2	-3	-2	3	4	15	-14	-29	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Callahan Michael J"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1051323	2	14930	1	000001493007000053	"2007-03-08 17:23:38"	edgardoc.xml	4	2007-03-07	0	1	0	000000000000000000	1	"Common Stock"	2007-03-07	S	0	3000	33.1067	99320	D	62491	D		0	-5	32767	1	0	0	-5	-3	2	-27	-52	2	-3	-2	3	4	15	-14	-29	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Callahan Michael J"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1051323	2	14930	1	000001493006000043	"2006-03-03 15:56:57"	edgardoc.xml	4	2006-03-02	0	1	0	000000000000000000	0	"Common Stock"	2006-03-02	M	0	2500	22.25	55625	A	59464			0	4	32767	0	-2	-2	-4	-2	-9	-28	-19														"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Callahan Michael J"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1051323	2	14930	1	000001493005000068	"2005-03-08 18:05:19"	edgardoc.xml	4	2005-03-07	0	1	0	000000000000000000	0	"Common Stock"	2005-03-07	M	0	1100	21	23100	A	54757	D		0	2	32767	0	-2	-2	-1	4	-7	-9	-17	1	1	8	-1	-4	22	22	170	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Callahan Michael J"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1051323	2	14930	1	000001493005000068	"2005-03-08 18:05:19"	edgardoc.xml	4	2005-03-07	0	1	0	000000000000000000	1	"Common Stock"	2005-03-07	S	0	1100	47.29	52019	D	54757	D		0	-2	32767	0	-2	-2	-1	4	-7	-9	-17	1	1	8	-1	-4	22	22	170	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Callahan Michael J"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1051323	2	14930	1	000001493005000063	"2005-03-02 16:47:31"	edgardoc.xml	4	2005-03-01	0	1	0	000000000000000000	0	"Common Stock"	2005-03-01	M	0	1000	21	21000	A	54757	D		0	2	32767	0	0	0	1	0	-8	-7	-14	0	2	1	-3	-3	21	20	155	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Callahan Michael J"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1051323	2	14930	1	000001493005000063	"2005-03-02 16:47:31"	edgardoc.xml	4	2005-03-01	0	1	0	000000000000000000	1	"Common Stock"	2005-03-01	S	0	1000	46.559	46559	D	54757	D		0	-2	32767	0	0	0	1	0	-8	-7	-14	0	2	1	-3	-3	21	20	155	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Callahan Michael J"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1051323	2	14930	1	000001493005000058	"2005-02-28 14:00:24"	edgardoc.xml	4	2005-02-25	0	1	0	000000000000000000	0	"Common Stock"	2005-02-25	M	0	1000	21	21000	A	54757	D		0	2	32767	0	0	0	2	-4	-8	-9	-13	0	6	-1	-1	-5	22	24	162	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Callahan Michael J"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1051323	2	14930	1	000001493005000058	"2005-02-28 14:00:24"	edgardoc.xml	4	2005-02-25	0	1	0	000000000000000000	1	"Common Stock"	2005-02-25	S	0	1000	46.602	46602	D	54757	D		0	-2	32767	0	0	0	2	-4	-8	-9	-13	0	6	-1	-1	-5	22	24	162	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Callahan Michael J"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1051323	2	14930	1	000001493004000080	"2004-03-15 16:07:28"	edgardoc.xml	4	2004-03-11	0	1	0	000000000000000000	0	"Common Stock"	2004-03-11	M	0	2500	22.75	56875	A	51350	D		0	5	29092	-1	0	0	-1	3	2	5	18	-2	2	7	16	36	50	123	56	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Callahan Michael J"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
