sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1377274	6	102212	4	000010221224000040	"2024-05-07 12:10:19"	wk-form4_1715098208.xml	4	2024-05-07	0	0	0	000000000000000000	0	Common	2024-05-07	P	0	860	22.2899	19169	A	21997	D		0	4	0	0																					"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Paquin Natalye"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1377274	6	102212	4	000137727424000004	"2024-02-01 13:55:47"	wk-form4_1706813738.xml	4	2024-02-01	0	0	0	000000000000000000	0	Common	2024-02-01	P	0	725	20.956	15193	A	19892	D		0	4	0	0																					"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Paquin Natalye"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1377274	6	102212	4	000137727423000012	"2023-11-01 11:39:26"	wk-form4_1698853157.xml	4	2023-11-01	0	0	0	000000000000000000	0	Common	2023-11-01	P	0	890	16.4799	14667	A	19090	D		0	5	0	0																					"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Paquin Natalye"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1377274	6	102212	4	000137727423000010	"2023-07-31 14:44:37"	wk-form4_1690829068.xml	4	2023-07-31	0	0	0	000000000000000000	0	Common	2023-07-31	P	0	760	19.45	14782	A	18127	D		0	4	0	0																					"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Paquin Natalye"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1501993	3	102212	4	000150199323000008	"2023-05-10 10:32:27"	wf-form4_168372913470350.xml	4	2023-05-09	0	0	0	000000000000000000	0	Common	2023-05-09	P	0	5000	17.25	86250	A	5020	D		0	25000	0	0																					"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Connor Martin P."	"14 North Main St"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1377274	6	102212	4	000137727423000008	"2023-04-28 15:54:23"	wf-form4_168271164948610.xml	4	2023-04-28	0	0	0	000000000000000000	0	Common	2023-04-28	P	0	837	20.26	16958	A	17289	D		0	5	0	0																					"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Paquin Natalye"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1377274	6	102212	4	000137727423000004	"2023-01-27 15:14:08"	wf-form4_167485042668101.xml	4	2023-01-27	0	0	0	000000000000000000	0	Common	2023-01-27	P	0	535	26.6507	14258	A	14956	D		0	4	0	0																					"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Paquin Natalye"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1727091	2	102212	4	000172709122000006	"2022-12-12 14:15:08"	wf-form4_167087248047629.xml	4	2022-12-12	0	0	0	000000000000000000	0	Common	2022-12-12	P	0	4000	26.7	106800	A	12993	D		0	44	0	0																					"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Wonderling Robert C"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1377274	6	102212	4	000137727422000010	"2022-11-10 21:30:02"	wf-form4_166813378515048.xml	4	2022-11-09	0	0	0	000000000000000000	0	Common	2022-11-09	P	0	518	27.7853	14393	A	14384	D		0	4	0																						"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Paquin Natalye"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1377274	6	102212	4	000137727422000008	"2022-08-02 13:08:44"	wf-form4_165946010623939.xml	4	2022-08-02	0	0	0	000000000000000000	0	Common	2022-08-02	P	0	575	24.6532	14176	A	13826	D		0	4	0	0																					"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Paquin Natalye"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
