sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1779743	2	102212	4	000177974324000006	"2024-03-19 15:13:02"	wk-form4_1710875572.xml	4	2024-03-15	0	1	0	000000000000000000	0	Common	2024-03-15	M	0	4978	0	0	A	16373	D		0	44	0	0																					"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Richardson Brian J"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		0	1	0	0	"Sr EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1920918	2	102212	4	000192091824000004	"2024-03-19 15:09:07"	wk-form4_1710875337.xml	4	2024-03-15	0	1	0	000000000000000000	0	Common	2024-03-15	M	0	3489	0	0	A	5476	D		0	176	0	0																					"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"McCormick Patrick C"	"14 North Main St"	"Po Box 197"	Souderton	PA	18964		0	1	0	0	"SEVP, Chief Comm Bank Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	2003176	1	102212	4	000200317624000004	"2024-03-19 15:06:52"	wk-form4_1710875201.xml	4	2024-03-15	0	1	0	000000000000000000	0	Common	2024-03-15	M	0	1019	0	0	A	1029	D		0	10190	0	0																					"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Monios Eleni S"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1668308	4	102212	4	000166830824000004	"2024-03-19 15:04:22"	wk-form4_1710875053.xml	4	2024-03-15	0	1	0	000000000000000000	0	Common	2024-03-15	M	0	4471	0	0	A	24864	D		0	22	0	0																					"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Santana Megan D"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		0	1	0	1	"Sr EVP, Chief Risk Officer"	"General Counsel"	0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1566245	6	102212	4	000156624524000004	"2024-03-19 15:02:01"	wk-form4_1710874910.xml	4	2024-03-15	0	1	0	000000000000000000	0	Common	2024-03-15	M	0	8652	0	0	A	55679	D		0	18	0	0																					"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Keim Michael S"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		0	1	0	0	"Senior EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1415199	11	102212	4	000141519924000006	"2024-03-19 14:58:28"	wk-form4_1710874698.xml	4	2024-03-15	0	1	0	000000000000000000	0	Common	2024-03-15	M	0	15577	0	0	A	90187	D		0	21	0	0																					"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Schweitzer Jeffrey M"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1779743	2	102212	4	000177974324000004	"2024-03-11 12:55:26"	wk-form4_1710176117.xml	4	2024-03-08	0	0	0	000000000000000000	0	Common	2024-03-08	S	0	1	20.24	13	D	12385	D		0	0	0	0																					"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Richardson Brian J"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		0	1	0	0	"Sr EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1644167	2	102212	4	000164416724000004	"2024-02-02 16:57:33"	wk-form4_1706911036.xml	4	2024-01-31	0	1	0	000000000000000000	0	Common	2024-01-31	M	0	1162	0	0	A	13715	D		0	9	0																						"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Zimmerman Charles H"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1727091	2	102212	4	000172709124000004	"2024-02-02 16:56:07"	wk-form4_1706910952.xml	4	2024-01-31	0	1	0	000000000000000000	0	Common	2024-01-31	M	0	1162	0	0	A	15834	D		0	8	0																						"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Wonderling Robert C"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1629911	3	102212	4	000162991124000004	"2024-02-02 16:54:41"	wk-form4_1706910869.xml	4	2024-01-31	0	1	0	000000000000000000	0	Common	2024-01-31	M	0	1162	0	0	A	28711	D		0	4	0																						"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Turner Michael L."	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254295	7	102212	4	000125429524000004	"2024-02-02 16:51:30"	wk-form4_1706910666.xml	4	2024-01-31	0	1	0	000000000000000000	0	Common	2024-01-31	M	0	1162	0	0	A	57455	D	Spouse	0	2	0																						"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Petro Thomas M"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1377274	6	102212	4	000137727424000006	"2024-02-02 16:49:36"	wk-form4_1706910562.xml	4	2024-01-31	0	1	0	000000000000000000	0	Common	2024-01-31	M	0	1162	0	0	A	21054	D		0	6	0																						"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Paquin Natalye"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1798628	2	102212	4	000179862824000004	"2024-02-02 16:47:15"	wk-form4_1706910425.xml	4	2024-01-31	0	1	0	000000000000000000	0	Common	2024-01-31	M	0	1162	0	0	A	16019	D	Spouse	0	8	0																						"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Keenan Suzanne"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1362299	3	102212	4	000136229924000004	"2024-02-02 16:45:19"	wk-form4_1706910308.xml	4	2024-01-31	0	1	0	000000000000000000	0	Common	2024-01-31	M	0	1162	0	0	A	13071	D		0	10	0																						"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Benning Todd S"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1199487	7	102212	4	000119948724000004	"2024-02-02 16:43:22"	wk-form4_1706910191.xml	4	2024-01-31	0	1	0	000000000000000000	0	Common	2024-01-31	M	0	1162	0	0	A	143949	D		0	1	0																						"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Aichele William S"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1837983	1	102212	4	000183798324000005	"2024-02-02 16:42:39"	wk-form4_1706910142.xml	4	2024-01-31	0	1	0	000000000000000000	0	Common	2024-01-31	M	0	1162	0	0	A	9110	D		0	15	0																						"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Beebe Joseph P"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1415199	11	102212	4	000141519924000004	"2024-02-01 13:57:02"	wk-form4_1706813814.xml	4	2024-01-30	0	1	0	000000000000000000	0	Common	2024-01-30	M	0	955	18.75	17906	A	77652	D		0	1	0	0																					"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Schweitzer Jeffrey M"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1415199	11	102212	4	000141519924000004	"2024-02-01 13:57:02"	wk-form4_1706813814.xml	4	2024-01-30	0	1	0	000000000000000000	1	Common	2024-01-30	S	0	955	22.045	21053	D	77652	D		0	-1	0	0																					"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Schweitzer Jeffrey M"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1377274	6	102212	4	000137727424000004	"2024-02-01 13:55:47"	wk-form4_1706813738.xml	4	2024-02-01	0	0	0	000000000000000000	0	Common	2024-02-01	P	0	725	20.956	15193	A	19892	D		0	4	0	0																					"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Paquin Natalye"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1415199	10	102212	4	000141519923000008	"2023-11-29 16:13:06"	wk-form4_1701292370.xml	4	2023-11-28	0	0	0	000000000000000000	0	Common	2023-11-28	S	0	1	18.46	13	D	77652	D		0	0	0																						"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Schweitzer Jeffrey M"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1377274	6	102212	4	000137727423000012	"2023-11-01 11:39:26"	wk-form4_1698853157.xml	4	2023-11-01	0	0	0	000000000000000000	0	Common	2023-11-01	P	0	890	16.4799	14667	A	19090	D		0	5	0	0																					"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Paquin Natalye"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1377274	6	102212	4	000137727423000010	"2023-07-31 14:44:37"	wk-form4_1690829068.xml	4	2023-07-31	0	0	0	000000000000000000	0	Common	2023-07-31	P	0	760	19.45	14782	A	18127	D		0	4	0	0																					"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Paquin Natalye"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1501993	3	102212	4	000150199323000008	"2023-05-10 10:32:27"	wf-form4_168372913470350.xml	4	2023-05-09	0	0	0	000000000000000000	0	Common	2023-05-09	P	0	5000	17.25	86250	A	5020	D		0	25000	0	0																					"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Connor Martin P."	"14 North Main St"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1377274	6	102212	4	000137727423000008	"2023-04-28 15:54:23"	wf-form4_168271164948610.xml	4	2023-04-28	0	0	0	000000000000000000	0	Common	2023-04-28	P	0	837	20.26	16958	A	17289	D		0	5	0	0																					"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Paquin Natalye"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1415199	10	102212	4	000141519923000006	"2023-03-29 15:05:15"	wf-form4a_168011670330518.xml	4/A	2023-03-15	0	1	0	000000000000000000	0	Common	2023-03-15	M	0	19311	0	0	A	76262	D		0	34	0	0																					"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Schweitzer Jeffrey M"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1415199	10	102212	4	000141519923000004	"2023-03-17 10:03:24"	wf-form4_167906179287143.xml	4	2023-03-15	0	1	0	000000000000000000	0	Common	2023-03-15	M	0	19311	0	0	A	77034	D		0	33	0	0																					"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Schweitzer Jeffrey M"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1668308	4	102212	4	000166830823000004	"2023-03-17 10:00:29"	wf-form4_167906161778621.xml	4	2023-03-15	0	1	0	000000000000000000	0	Common	2023-03-15	M	0	5767	0	0	A	18939	D		0	44	0	0																					"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Santana Megan D"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		0	1	0	1	"Sr EVP, Chief Risk Officer"	"General Counsel"	0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1779743	2	102212	4	000177974323000004	"2023-03-17 09:57:38"	wf-form4_167906144661244.xml	4	2023-03-15	0	1	0	000000000000000000	0	Common	2023-03-15	M	0	6287	0	0	A	12023	D		0	110	0	0																					"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Richardson Brian J"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		0	1	0	0	"Sr EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1920918	1	102212	4	000192091823000004	"2023-03-17 09:54:47"	wf-form4_167906127524705.xml	4	2023-03-15	0	1	0	000000000000000000	0	Common	2023-03-15	M	0	3000	0	0	A	2041	D		0	-313	0	0																					"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"McCormick Patrick C"	"14 North Main St"	"Po Box 197"	Souderton	PA	18964		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1566245	6	102212	4	000156624523000004	"2023-03-17 09:50:03"	wf-form4_167906099174903.xml	4	2023-03-15	0	1	0	000000000000000000	0	Common	2023-03-15	M	0	11559	0	0	A	48657	D		0	31	0	0																					"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Keim Michael S"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		0	1	0	0	"Senior EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1362299	3	102212	4	000136229923000006	"2023-02-06 12:26:20"	wf-form4_167570436665715.xml	4	2023-02-03	0	0	0	000000000000000000	0	Common	2023-02-03	S	0	27500	28	770000	D	11909	D		0	-70	0	0																					"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Benning Todd S"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1644167	2	102212	4	000164416723000004	"2023-02-02 15:36:50"	wf-form4_167537019651708.xml	4	2023-01-31	0	1	0	000000000000000000	0	Common	2023-01-31	M	0	1448	0	0	A	12218	D		0	13	0	0																					"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Zimmerman Charles H"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1727091	2	102212	4	000172709123000004	"2023-02-02 15:34:19"	wf-form4_167537004486219.xml	4	2023-01-31	0	1	0	000000000000000000	0	Common	2023-01-31	M	0	1448	0	0	A	14441	D		0	11	0	0																					"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Wonderling Robert C"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1629911	3	102212	4	000162991123000004	"2023-02-02 15:32:02"	wf-form4_167536990811980.xml	4	2023-01-31	0	1	0	000000000000000000	0	Common	2023-01-31	M	0	1448	0	0	A	27157	D		0	6	0	0																					"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Turner Michael L."	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254295	7	102212	4	000125429523000004	"2023-02-02 15:29:50"	wf-form4_167536977330966.xml	4	2023-01-31	0	1	0	000000000000000000	0	Common	2023-01-31	M	0	1448	0	0	A	56010	D	Spouse	0	3	0	0																					"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Petro Thomas M"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
