sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1566245	6	102212	4	000156624524000006	"2024-05-16 16:08:52"	wk-form4_1715890117.xml	4	2024-05-15	0	1	0	000000000000000000	0	Common	2024-05-15	M	0	2000	18.52	37040	A	55679	D		1	4	0																						"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Keim Michael S"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		0	1	0	0	"Senior EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1566245	6	102212	4	000156624524000006	"2024-05-16 16:08:52"	wk-form4_1715890117.xml	4	2024-05-15	0	1	0	000000000000000000	1	Common	2024-05-15	S	0	2000	22.7564	45513	D	55679	D		1	-3	0																						"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Keim Michael S"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		0	1	0	0	"Senior EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1415199	11	102212	4	000141519924000008	"2024-05-13 08:57:41"	wk-form4_1715605051.xml	4	2024-05-09	0	1	0	000000000000000000	0	Common	2024-05-09	M	0	9000	18.52	166680	A	90187	D		0	11	0	0																					"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Schweitzer Jeffrey M"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1415199	11	102212	4	000141519924000008	"2024-05-13 08:57:41"	wk-form4_1715605051.xml	4	2024-05-09	0	1	0	000000000000000000	2	Common	2024-05-09	S	0	9000	22.5519	202967	D	90187	D		0	-9	0	0																					"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Schweitzer Jeffrey M"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1377274	6	102212	4	000010221224000040	"2024-05-07 12:10:19"	wk-form4_1715098208.xml	4	2024-05-07	0	0	0	000000000000000000	0	Common	2024-05-07	P	0	860	22.2899	19169	A	21997	D		0	4	0	0																					"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Paquin Natalye"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1779743	2	102212	4	000177974324000006	"2024-03-19 15:13:02"	wk-form4_1710875572.xml	4	2024-03-15	0	1	0	000000000000000000	0	Common	2024-03-15	M	0	4978	0	0	A	16373	D		0	44	0	0																					"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Richardson Brian J"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		0	1	0	0	"Sr EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1920918	2	102212	4	000192091824000004	"2024-03-19 15:09:07"	wk-form4_1710875337.xml	4	2024-03-15	0	1	0	000000000000000000	0	Common	2024-03-15	M	0	3489	0	0	A	5476	D		0	176	0	0																					"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"McCormick Patrick C"	"14 North Main St"	"Po Box 197"	Souderton	PA	18964		0	1	0	0	"SEVP, Chief Comm Bank Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	2003176	1	102212	4	000200317624000004	"2024-03-19 15:06:52"	wk-form4_1710875201.xml	4	2024-03-15	0	1	0	000000000000000000	0	Common	2024-03-15	M	0	1019	0	0	A	1029	D		0	10190	0	0																					"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Monios Eleni S"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1668308	4	102212	4	000166830824000004	"2024-03-19 15:04:22"	wk-form4_1710875053.xml	4	2024-03-15	0	1	0	000000000000000000	0	Common	2024-03-15	M	0	4471	0	0	A	24864	D		0	22	0	0																					"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Santana Megan D"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		0	1	0	1	"Sr EVP, Chief Risk Officer"	"General Counsel"	0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1566245	6	102212	4	000156624524000004	"2024-03-19 15:02:01"	wk-form4_1710874910.xml	4	2024-03-15	0	1	0	000000000000000000	0	Common	2024-03-15	M	0	8652	0	0	A	55679	D		0	18	0	0																					"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Keim Michael S"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		0	1	0	0	"Senior EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
