sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1566245	6	102212	4	000156624524000006	"2024-05-16 16:08:52"	wk-form4_1715890117.xml	4	2024-05-15	0	1	0	000000000000000000	1	Common	2024-05-15	S	0	2000	22.7564	45513	D	55679	D		1	-3	0																						"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Keim Michael S"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		0	1	0	0	"Senior EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1415199	11	102212	4	000141519924000008	"2024-05-13 08:57:41"	wk-form4_1715605051.xml	4	2024-05-09	0	1	0	000000000000000000	2	Common	2024-05-09	S	0	9000	22.5519	202967	D	90187	D		0	-9	0	0																					"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Schweitzer Jeffrey M"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1779743	2	102212	4	000177974324000004	"2024-03-11 12:55:26"	wk-form4_1710176117.xml	4	2024-03-08	0	0	0	000000000000000000	0	Common	2024-03-08	S	0	1	20.24	13	D	12385	D		0	0	0	0																					"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Richardson Brian J"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		0	1	0	0	"Sr EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1415199	11	102212	4	000141519924000004	"2024-02-01 13:57:02"	wk-form4_1706813814.xml	4	2024-01-30	0	1	0	000000000000000000	1	Common	2024-01-30	S	0	955	22.045	21053	D	77652	D		0	-1	0	0																					"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Schweitzer Jeffrey M"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1415199	10	102212	4	000141519923000008	"2023-11-29 16:13:06"	wk-form4_1701292370.xml	4	2023-11-28	0	0	0	000000000000000000	0	Common	2023-11-28	S	0	1	18.46	13	D	77652	D		0	0	0																						"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Schweitzer Jeffrey M"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1362299	3	102212	4	000136229923000006	"2023-02-06 12:26:20"	wf-form4_167570436665715.xml	4	2023-02-03	0	0	0	000000000000000000	0	Common	2023-02-03	S	0	27500	28	770000	D	11909	D		0	-70	0	0																					"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Benning Todd S"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254295	7	102212	4	000125429522000006	"2022-12-13 10:04:58"	wf-form4_167094388010897.xml	4	2022-11-14	0	0	0	000000000000000000	1	Common	2022-12-09	S	0	15000	26.73	400950	D	54562	D	Spouse	1	-22	0	0																					"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Petro Thomas M"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1199487	7	102212	4	000119948722000006	"2022-11-22 10:20:43"	wf-form4_166913042892538.xml	4	2022-11-21	0	1	0	000000000000000000	1	Common	2022-11-21	S	0	3453	28	96684	D	144337	D		0	-2	0	0																					"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Aichele William S"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1158369	19	102212	4	000115836922000006	"2022-11-10 21:32:28"	wf-form4_166813393113097.xml	4	2022-11-09	0	0	0	000000000000000000	0	Common	2022-11-09	S	0	14679	27.6129	405330	D	9766	M	"Spouse Trust,Joint"	0	-60	0																						"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Ballou Roger H"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1199487	7	102212	4	000119948721000008	"2021-11-04 14:10:00"	wf-form4_163604938331402.xml	4	2021-11-02	0	1	0	000000000000000000	1	Common	2021-11-02	S	0	4306	30.1356	129764	D	143027	D		0	-3	0	0																					"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Aichele William S"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
