sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1245182	5	875657	1	000087565704000058	"2004-09-10 17:13:54"	edgar.xml	4	2004-09-07	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2004-09-07	S	0	5000	15	75000	D	0	D		0	-100	2737	0	2	2	5	-29	2	15	-15	5	7	26	-9	-20	-35	37	433	C		0	0000		"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Barrella Joseph N"	"2000 Technology Parkway"		Newark	NY	14513		0	1	0	0	"SVP New Business Development"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1245182	5	875657	1	000087565704000050	"2004-07-20 09:35:52"	edgar.xml	4	2004-06-14	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2004-06-14	S	0	10000	18.73	187300	D	5000	D		0	-67	2933	0	7	9	0	-41	-47	-11	-21	5	0	3	2	-8	12	82	529	C		0	0000		"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Barrella Joseph N"	"2000 Technology Parkway"		Newark	NY	14513		0	1	0	0	"SVP New Business Development"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1245182	2	875657	1	000087565704000043	"2004-06-08 13:00:52"	edgar.xml	4	2004-06-07	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2004-06-07	M	0	8000	7.375	59000	A	8500	D		0	1600	2454	0	-3	-5	-5	3	-23	-22	-16	0	2	9	-10	-13	44	101	504	C		0	0000		"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Barrella Joseph N"	"2000 Technology Parkway"		Newark	NY	14513		1	1	0	0	"SVP New Business Development"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1245182	2	875657	1	000087565704000043	"2004-06-08 13:00:52"	edgar.xml	4	2004-06-07	0	1	0	000000000000000000	1	"Common Stock, $.10 par value"	2004-06-07	S	0	8000	20.0095	160076	D	8500	D		0	-48	2454	0	-3	-5	-5	3	-23	-22	-16	0	2	9	-10	-13	44	101	504	C		0	0000		"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Barrella Joseph N"	"2000 Technology Parkway"		Newark	NY	14513		1	1	0	0	"SVP New Business Development"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1245182	2	875657	1	000087565704000041	"2004-06-03 10:56:53"	edgar.xml	4	2004-06-02	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2004-06-02	S	0	7500	20.2645	151984	D	8500	D		0	-47	2797	0	1	1	-6	-4	-28	-23	-18	0	6	8	-8	-7	40	122	525	C		0	0000		"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Barrella Joseph N"	"2000 Technology Parkway"		Newark	NY	14513		1	1	0	0	"SVP New Business Development"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1245182	2	875657	1	000087565704000040	"2004-06-02 13:53:14"	edgar.xml	4	2004-06-02	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2004-06-01	S	0	10000	19.8	198000	D	16000	D		0	-38	2928	0	-3	-2	-6	-7	-29	-27	-19	5	3	9	-3	-10	47	132	609	C		0	0000		"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Barrella Joseph N"	"2000 Technology Parkway"		Newark	NY	14513		1	1	0	0	"SVP New Business Development"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1245182	2	875657	1	000087565704000039	"2004-06-02 13:40:58"	edgar.xml	4/A	2004-05-28	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2004-05-28	S	0	3500	20.1979	70693	D	26000	D		0	-12	2928	0	-3	-2	-6	-7	-29	-27	-19	5	3	9	-3	-10	47	132	609	C		0	0000		"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Barrella Joseph N"	"2000 Technology Parkway"		Newark	NY	14513		1	1	0	0	"SVP New Business Development"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1245182	2	875657	1	000087565704000038	"2004-06-01 16:34:59"	edgar.xml	4	2004-05-28	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2004-05-28	S	0	3500	20.1979	70693	D	36000	D		0	-9	3059	3	-3	-3	-3	-6	-32	-27	-21	2	4	12	-10	-12	46	124	614	C		0	0000		"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Barrella Joseph N"	"2000 Technology Parkway"		Newark	NY	14513		1	1	0	0	"SVP New Business Development"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1245182	2	875657	1	000087565704000037	"2004-05-28 13:41:58"	edgar.xml	4	2004-05-26	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2004-05-26	S	0	20000	19.9661	399322	D	29500	D		0	-40	3319	0	0	2	0	0	-27	-22	-18	3	3	13	-10	-13	46	115	537	C		0	0000		"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Barrella Joseph N"	"2000 Technology Parkway"		Newark	NY	14513		1	1	0	0	"SVP New Business Development"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1245182	2	875657	1	000087565704000036	"2004-05-27 16:19:50"	edgar.xml	4/A	2004-05-21	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2004-05-21	S	0	10000	20.875	208750	D	49500	D		0	-17	3530	2	0	0	0	-1	-28	-24	-18	3	7	3	-15	-11	45	108	503	C		0	0000		"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Barrella Joseph N"	"2000 Technology Parkway"		Newark	NY	14513		1	1	0	0	"SVP New Business Development"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
