sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1251565	3	1175108	2	000114420413020193	"2013-04-04 16:46:08"	v340504_form4.xml	4	2013-04-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2013-04-02	P	0	10000	0.12	1200	A	3819771	M	"See Footnotes"	0	0	0																	C		0	0000		"Rotech Healthcare Inc"	ROHI	8082	30408870	DE	0004-12-31	80	i	"Wynnefield Partners Small Cap Value LP I"	"450 Seventh Avenue"	"Suite 509"	"New York"	NY	10123		0	0	1	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1251565	3	1175108	2	000114420413017002	"2013-03-22 16:15:24"	v339008_form4.xml	4	2013-03-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2013-03-20	P	0	92271	0.14	12918	A	3809771	M	"See Footnotes"	1	2	0																	C		0	0000		"Rotech Healthcare Inc"	ROHI	8082	30408870	DE	0004-12-31	80	i	"Wynnefield Partners Small Cap Value LP I"	"450 Seventh Avenue"	"Suite 509"	"New York"	NY	10123		0	0	1	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1251565	3	1175108	2	000114420413016400	"2013-03-20 16:24:47"	v338793_form4.xml	4	2013-03-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2013-03-18	P	0	1200000	0.13	156000	A	3717500	M	"See footnote"	1	48	0																	C		0	0000		"Rotech Healthcare Inc"	ROHI	8082	30408870	DE	0004-12-31	80	i	"Wynnefield Partners Small Cap Value LP I"	"450 Seventh Avenue"	"Suite 509"	"New York"	NY	10123		0	0	1	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1269071	4	1175108	2	000118143111018323	"2011-03-16 12:22:53"	rrd305623.xml	4/A	2009-11-12	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value"	2009-11-12	P	0	50000	0.53	26500	A	183000	D		0	38	0	0																C		0	0000		"Rotech Healthcare Inc"	ROHI	8082	30408870	DE	0004-12-31	80	i	"Reimers Arthur J"	"C/o Rotech Healthcare Inc."	"2600 Technology Drive, Suite 300"	Orlando	FL	32804		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1182168	6	1175108	2	000118143111012468	"2011-02-23 17:28:45"	rrd302579.xml	4	2011-02-23	0	1	0	000000000000000000	0	"Common Stock, $.0001 par value"	2011-02-23	M	0	22666	0.853395	19343	A	203666	D		0	13	0																	C		0	0000		"Rotech Healthcare Inc"	ROHI	8082	30408870	DE	0004-12-31	80	i	"Kuntz Edward L"	"C/o Rotech Healthcare Inc."	"2600 Technology Drive, Suite 300"	Orlando	FL	32804		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1301443	1	1175108	2	000118143111012467	"2011-02-23 17:28:04"	rrd302407.xml	4	2011-02-22	0	1	0	000000000000000000	0	"Common Stock, $.0001 par value"	2011-02-22	M	0	22666	0.853395	19343	A	150666	D		0	18	0																	C		0	0000		"Rotech Healthcare Inc"	ROHI	8082	30408870	DE	0004-12-31	80	i	"Siegel Arthur"	"C/o Rotech Healthcare Inc."	"2600 Technology Drive, Suite 300"	Orlando	FL	32804		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1269071	4	1175108	2	000118143111010057	"2011-02-14 19:41:16"	rrd301205.xml	4	2011-02-11	0	1	0	000000000000000000	0	"Common Stock, $.0001 par value"	2011-02-11	M	0	3833	0.41	1572	A	295954	D		0	1	0																	C		0	0000		"Rotech Healthcare Inc"	ROHI	8082	30408870	DE	0004-12-31	80	i	"Reimers Arthur J"	"C/o Rotech Healthcare Inc."	"2600 Technology Drive, Suite 300"	Orlando	FL	32804		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1133713	6	1175108	2	000118143111010055	"2011-02-14 19:40:16"	rrd301219.xml	4	2011-02-11	0	1	0	000000000000000000	0	"Common Stock, $.0001 par value"	2011-02-11	M	0	15000	1.08	16200	A	143000	D		0	12	0																	C		0	0000		"Rotech Healthcare Inc"	ROHI	8082	30408870	DE	0004-12-31	80	i	"Bloem James H"	"C/o Rotech Healthcare Inc."	"2600 Technology Drive, Suite 300"	Orlando	FL	32804		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1368345	2	1175108	2	000118143110062292	"2010-12-16 18:06:31"	rrd294573.xml	4	2010-12-14	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value"	2010-12-14	P	0	5851	1.88639	11037	A	153476	D		1	4	0																	C		0	0000		"Rotech Healthcare Inc"	ROHI	8082	30408870	DE	0004-12-31	80	i	"Alsene Steven P"	"C/o Rotech Healthcare Inc."	"2600 Technology Drive, Suite 300"	Orlando	FL	32804		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1269071	4	1175108	2	000118143110052303	"2010-10-28 12:52:27"	rrd289386.xml	4	2010-10-27	0	1	0	000000000000000000	0	"Common Stock, $.0001 par value"	2010-10-27	M	0	28833	0.990932	28572	A	292121	D		0	11	0	0																C		0	0000		"Rotech Healthcare Inc"	ROHI	8082	30408870	DE	0004-12-31	80	i	"Reimers Arthur J"	"C/o Rotech Healthcare Inc."	"2600 Technology Drive, Suite 300"	Orlando	FL	32804		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
