sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1193636	4	1486957	1	000149252013000018	"2013-05-13 16:50:56"	edgar.xml	4	2013-05-10	0	1	0	000000000000000000	0	"Common Stock"	2013-05-10	M	0	3994	0	0	A	44079	D		0	10	0																	C		0	0000		"Babcock & Wilcox Co"	BWC	3510	800558025	DE	0004-12-31	35	d	"McWilliams D Bradley"	"13024 Ballantyne Corporate Place"	"Suite 700"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
4	20	1193636	5	708819	1	000124192112000031	"2012-06-06 17:33:23"	edgar.xml	4	2012-06-06	0	0	0	000000000000000000	0	"Common Stock"	2012-06-06	P	0	10000	9.5859	95859	A	90892	D		0	12	32767	4	7	8	8	18	15	9	-5	-8	-9	-13	-15	-31	-20	-52	-11	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"McWilliams D Bradley"	"C/o McDermott International, Inc."	"757 N. Eldridge Parkway"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
12	21	1193636	4	1486957	1	000149252012000018	"2012-05-16 18:02:06"	edgar.xml	4	2012-05-14	0	1	0	000000000000000000	0	"Common Stock"	2012-05-14	M	0	4351	0	0	A	40085	D		0	12	0																	C		0	0000		"Babcock & Wilcox Co"	BWC	3510	800558025	DE	0004-12-31	35	d	"McWilliams D Bradley"	"13024 Ballantyne Corporate Place"	"Suite 700"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
4	20	1193636	5	708819	1	000124192112000018	"2012-03-08 16:50:37"	edgar.xml	4	2012-03-06	0	1	0	000000000000000000	0	"Common Stock"	2012-03-06	M	0	36976	2.92523	108163	A	69771	D		0	113	32767	0	3	3	-2	-12	-29	-21	-22	-6	1	5	5	16	4	-45	7	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"McWilliams D Bradley"	"C/o McDermott International, Inc."	"757 N. Eldridge Parkway"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
12	21	1193636	4	1486957	1	000149252012000008	"2012-03-08 14:59:57"	edgar.xml	4	2012-03-06	0	1	0	000000000000000000	0	"Common Stock"	2012-03-06	M	0	18488	5.4919	101534	A	35734	D		0	107	13188	0	2	4						-3	1	3	6	16	27	-25		C		0	0000		"Babcock & Wilcox Co"	BWC	3510	800558025	DE	0004-12-31	35	d	"McWilliams D Bradley"	"13024 Ballantyne Corporate Place"	"Suite 700"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1193636	4	1486957	1	000149252011000019	"2011-05-16 18:28:18"	edgar.xml	4	2011-05-12	0	1	0	000000000000000000	0	"Common Stock"	2011-05-12	M	0	3780	0	0	A	17246	D		0	28	16023	-1	-2	-2	-2	-2	-21	-18		-6	-8	-8	-15	-9	22			C		0	0000		"Babcock & Wilcox Co"	BWC	3510	800558025	DE	0004-12-31	35	d	"McWilliams D Bradley"	"13024 Ballantyne Corporate Place"	"Suite 700"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
4	20	1193636	3	708819	1	000124192108000076	"2008-09-11 14:44:23"	edgar.xml	4	2008-09-10	0	0	0	000000000000000000	0	"Common Stock"	2008-09-10	P	0	2000	27.3092	54619	A	16630	D		0	14	32767	0	4	16	14	-36	-69	-49	0	-11	-22	-25	-47	-57	-48	-45	14	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"McWilliams D Bradley"	"C/o McDermott International, Inc."	"777 N. Eldridge Parkway"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
14	36	1193636	1	886903	1	000088690305000023	"2005-02-03 14:01:07"	edgar.xml	4	2005-02-02	0	0	0	000000000000000000	0	"Common Stock"	2005-02-02	S	0	44276	54.56	2415699	D	189000	D		0	-19	0	0																C		0	0000		"Kronos Inc"	KRON	7372	42640942	MA	0004-09-30	73	i	"McWilliams D Bradley"	"710 North Post Oak Road"	"Suite 400"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193636	1	886903	1	000088690304000197	"2004-12-02 13:37:18"	edgar.xml	4	2004-12-01	0	0	0	000000000000000000	0	"Common Stock"	2004-12-01	S	0	28238	51.2703	1447771	D	233276	D		0	-11	0	0																C		0	0000		"Kronos Inc"	KRON	7372	42640942	MA	0004-09-30	73	i	"McWilliams D Bradley"	"710 North Post Oak Road"	"Suite 400"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193636	1	886903	1	000088690304000188	"2004-11-30 11:36:39"	edgar.xml	4	2004-11-29	0	0	0	000000000000000000	0	"Common Stock"	2004-11-29	S	0	3423	51	174573	D	261514	D		0	-1	0	0																C		0	0000		"Kronos Inc"	KRON	7372	42640942	MA	0004-09-30	73	i	"McWilliams D Bradley"	"710 North Post Oak Road"	"Suite 400"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
