sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1189645	1	1137887	615	000122520813018751	"2013-08-28 12:57:39"	doc4.xml	4	2013-08-26	0	0	0	000000000000000000	0	"Common Stock"	2013-08-26	S	0	1624	12.256	19904	D	0	D		0	-100	1993	0	0	0	0	5	1	10	22	-1	3	1	-5	-11	-17	-14	0	C		0	0000		"Nuveen Dividend Advantage Municipal Fund 3"	NZF	0	0		0000-00-00	0	0	"Foy Stephen D"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189645	1	857361	126	000122520813018749	"2013-08-28 12:11:55"	doc4.xml	4	2013-08-26	0	0	0	000000000000000000	0	"Common Stock"	2013-08-26	S	0	7	12.27	86	D	0	D		0	-100	2524	0	-1	-1	-1	3	-1	9	20	-1	3	1	-5	-11	-17	-13	1	C		0	0000		"Nuveen Municipal Advantage Fund Inc"	NMA	0	0		0000-00-00	0	0	"Foy Stephen D"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189645	1	812801	111	000122520813018747	"2013-08-28 12:07:45"	doc4.xml	4	2013-08-26	0	0	0	000000000000000000	0	"Common Stock"	2013-08-26	S	0	7	9.1	64	D	0	D		0	-100	5661	0	-1	-1	-1	2	-1	9	10	0	1	1	-4	-9	-12	-8	7	C		0	0000		"Nuveen Municipal Value Fund Inc"	NUV	0	0		0000-00-00	0	0	"Foy Stephen D"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189645	1	857361	125	000122520813005744	"2013-02-27 17:24:47"	doc4.xml	4	2013-02-25	0	0	0	000000000000000000	0	"Common Stock"	2013-02-25	S	0	1100	15.092	16601	D	0	D		0	-100	1262	0	0	0	0	-2	-4	-17	-9	0	1	-1	-3	-4	4	8	38	C		0	0000		"Nuveen Municipal Advantage Fund Inc"	NMA	0	0		0000-00-00	0	0	"Foy Stephen D"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189645	1	812801	110	000122520813005743	"2013-02-27 17:23:46"	doc4.xml	4	2013-02-25	0	0	0	000000000000000000	0	"Common Stock"	2013-02-25	S	0	1600	10.431	16690	D	0	D		0	-100	3332	0	0	0	-1	-3	-2	-12	-5	0	0	1	1	1	5	8	29	C		0	0000		"Nuveen Municipal Value Fund Inc"	NUV	0	0		0000-00-00	0	0	"Foy Stephen D"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189645	1	860188	121	000122520812022967	"2012-11-13 15:27:36"	doc4.xml	4	2012-11-08	0	0	0	000000000000000000	0	"Common Stock"	2012-11-08	S	0	1150	15.091	17355	D	0	D		0	-100	1086	0	0	-1	0	-1	-2	-4	-16	1	1	2	2	6	9	21	24	C		0	0000		"Nuveen Municipal Market Opportunity Fund Inc"	NMO	0	0		0000-00-00	0	0	"Foy Stephen D"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189645	5	1158289	255	000122320304000216	"2004-09-24 17:09:11"	foy5.xml	4	2004-09-24	0	0	0	000000000000000000	0	Common	2004-09-24	S	0	10	18.75	188	D	0	D		0	-100	1447	1	-1	-1	1	6	10	0	13	0	1	1	9	15	2	20	44	C		0	0000		"Nuveen Real Estate Income Fund"	JRS	0	0		0000-00-00	0	0	"Foy Stephen D"	"333 W. Wacker Drive"		Chicago	IL	60606		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189645	4	1172168	103	000122320304000215	"2004-09-24 17:02:14"	foy60.xml	4	2004-09-24	0	0	0	000000000000000000	0	"Common Stock"	2004-09-24	S	0	103	14.6	1504	D	0	D		0	-100	1677	0	0	0	0	1	-3	-8	-2	0	0	1	3	13	-5	7		C		0	0000		"Nuveen Quality Preferred Income Fund"	JTP	0	0		0000-00-00	0	0	"Foy Stephen D"	"333 West Wacker Drive"		Chicago	IL	60606		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189645	1	1172168	104	000118964204000544	"2004-09-24 15:50:21"	foy16.xml	4/A	2003-08-29	0	0	0	000000000000000000	0	"Common Stock"	2003-08-29	S	0	2900	14.602	42346	D	103	D		0	-97	1677	0	0	0	0	1	-3	-7	-2	0	0	1	3	13	-5	7		C		0	0000		"Nuveen Quality Preferred Income Fund"	JTP	0	0		0000-00-00	0	0	"Foy Stephen D"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189645	1	1158289	256	000118964204000543	"2004-09-24 15:48:42"	foy24.xml	4/A	2003-08-29	0	0	0	000000000000000000	0	"Common Stock"	2003-08-29	S	0	350	16.72	5852	D	10	D		0	-97	1447	0	1	0	1	7	11	0	14	0	1	1	9	15	2	20	44	C		0	0000		"Nuveen Real Estate Income Fund"	JRS	0	0		0000-00-00	0	0	"Foy Stephen D"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
