sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1199257	8	1137091	9	000089924315002681	"2015-08-10 15:11:40"	doc4a.xml	4/A	2015-08-10	0	0	0	000000000000000000	0	"Common Stock"	2015-08-10	P	0	500	32.98	16490	A	3129	D		0	19	6802	0	2	-2	-5	-13	-47	-67	-53	-18	-20	-33	-39	-43	-31	-43	-27	C		0	0000		"Power Solutions International, Inc."	PSIX	3510	330963637	DE	0004-12-31	35	d	"Gorey Daniel P"	"C/o 201 Mittel Drive"		"Wood Dale"	IL	60191		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1199257	8	1137091	9	000089924315002676	"2015-08-10 14:06:06"	doc4.xml	4	2015-08-10	0	0	0	000000000000000000	0	"Common Stock"	2015-08-10	P	0	500	32.98	16490	D	3129	D		0	19	6802	0	2	-2	-5	-13	-47	-67	-53	-18	-20	-33	-39	-43	-31	-43	-27	C		0	0000		"Power Solutions International, Inc."	PSIX	3510	330963637	DE	0004-12-31	35	d	"Gorey Daniel P"	"C/o 201 Mittel Drive"		"Wood Dale"	IL	60191		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
11	15	1199257	4	32870	1	000110465906041578	"2006-06-14 10:25:05"	a4.xml	4	2006-06-13	0	0	0	000000000000000000	0	"Common Stock"	2006-06-13	S	0	1500	19.6058	29409	D	75910	B	"By Trust"	0	-2	0	0																					"Quixote Corp"	QUIX	3089	362675371	DE	0004-06-30	30	d	"Gorey Daniel P"	"Quixote Corporation"	"35 East Wacker Drive, Suite 1100"	Chicago	IL	60601		1	1	0	0	"CFO, VP, Treasurer"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1199257	4	32870	1	000110465906022395	"2006-04-05 11:54:02"	a4.xml	4	2006-04-03	0	1	0	000000000000000000	0	"Common Stock"	2006-04-03	M	0	15430	16.04	247497	A	80789	B	"By Trust"	0	24	0	0																					"Quixote Corp"	QUIX	3089	362675371	DE	0004-06-30	30	d	"Gorey Daniel P"	"Quixote Corporation"	"35 East Wacker Drive, Suite 1100"	Chicago	IL	60601		1	1	0	0	"CFO, VP, Treasurer"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1199257	4	32870	1	000110465905058567	"2005-12-01 14:43:53"	a4.xml	4	2005-11-30	0	0	0	000000000000000000	0	"Common Stock"	2005-11-30	S	0	2000	21.18	42360	D	65500	I	"By Trust,By 401K"	0	-3	0	0																C		0	0000		"Quixote Corp"	QUIX	3089	362675371	DE	0004-06-30	30	d	"Gorey Daniel P"	"Quixote Corporation"	"35 East Wacker Drive, Suite 1100"	Chicago	IL	60601		1	1	0	0	"CFO, VP, Treasurer"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1199257	4	32870	1	000110465905042533	"2005-09-01 16:00:23"	a4.xml	4	2005-08-30	0	1	0	000000000000000000	0	"Common Stock"	2005-08-30	M	0	24000	16	384000	A	93205	I	"By Trust,By 401K"	0	35	0																	C		0	0000		"Quixote Corp"	QUIX	3089	362675371	DE	0004-06-30	30	d	"Gorey Daniel P"	"Quixote Corporation"	"35 East Wacker Drive, Suite 1100"	Chicago	IL	60601		1	1	0	0	"CFO, VP, Treasurer"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1199257	4	32870	1	000110465905042533	"2005-09-01 16:00:23"	a4.xml	4	2005-08-30	0	1	0	000000000000000000	2	"Common Stock"	2005-08-31	S	0	3000	22.95	68850	D	93205	I	"By Trust,By 401K"	0	-3	0																	C		0	0000		"Quixote Corp"	QUIX	3089	362675371	DE	0004-06-30	30	d	"Gorey Daniel P"	"Quixote Corporation"	"35 East Wacker Drive, Suite 1100"	Chicago	IL	60601		1	1	0	0	"CFO, VP, Treasurer"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1199257	5	32870	1	000110465904035487	"2004-11-12 13:46:09"	a4.xml	4	2004-11-11	0	0	0	000000000000000000	0	"Common Stock"	2004-11-11	S	0	6000	20.862	125172	D	90486	D	"By 401K Plan"	0	-6	0	0																C		0	0000		"Quixote Corp"	QUIX	3089	362675371	DE	0004-06-30	30	d	"Gorey Daniel P"	"Quixote Corporation"	"35 East Wacker Drive, Suite 1100"	Chicago	IL	60601		1	1	0	0	"CFO,VP, Treasurer"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1199257	4	32870	1	000110465904016769	"2004-06-14 12:20:44"	a4.xml	4	2004-06-09	0	0	0	000000000000000000	0	"Common Stock"	2004-06-09	S	0	10000	21.5197	215197	D	91748	D	"By 401K Plan"	0	-10	0	0																C		0	0000		"Quixote Corp"	QUIX	3089	362675371	DE	0004-06-30	30	d	"Gorey Daniel P"	"Quixote Corporation"	"35 East Wacker Drive, Suite 1100"	Chicago	IL	60601		1	1	0	0	"CFO, VP, Treasurer"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1199257	4	32870	1	000110465904015452	"2004-05-25 10:50:09"	a4.xml	4	2004-05-21	0	0	0	000000000000000000	0	"Common Stock"	2004-05-21	S	0	5694	22.1897	126348	D	101703	D	"By 401K Plan"	0	-5	0	0																C		0	0000		"Quixote Corp"	QUIX	3089	362675371	DE	0004-06-30	30	d	"Gorey Daniel P"	"Quixote Corporation"	"35 East Wacker Drive, Suite 1100"	Chicago	IL	60601		1	1	0	0	"CFO, VP, Treasurer"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
