sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1016211	9	1562476	1	000095014217001133	"2017-05-30 16:38:33"	es1700681_4-eller.xml	4	2017-05-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-05-25	M	0	9718	0	0	A	9718	D		0	32767	0																	C	A	0	0000		"Taylor Morrison Home Corp"	TMHC	1531	900907433	DE	0004-12-31	15	c	"Eller Timothy R"	"5949 Sherry Lane, #820"		Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1016211	5	822416	2	000112760210009745	"2010-03-30 16:20:03"	form4.xml	4	2010-03-29	0	1	0	000000000000000000	0	"Common Stock"	2010-03-29	M	0	25000	11	275000	A	914393	D		1	3	32767	-2	-2	-2	-2	12	-23	-23	-32	0	1	1	0	14	4	2	-16	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Eller Timothy R"	"2728 N. Harwood"		Dallas	TX	57254		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1016211	5	822416	2	000112760210009745	"2010-03-30 16:20:03"	form4.xml	4	2010-03-29	0	1	0	000000000000000000	1	"Common Stock"	2010-03-29	S	0	25000	11.5421	288554	D	914393	D		1	-3	32767	-2	-2	-2	-2	12	-23	-23	-32	0	1	1	0	14	4	2	-16	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Eller Timothy R"	"2728 N. Harwood"		Dallas	TX	57254		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1016211	5	822416	2	000112760210009614	"2010-03-26 16:47:11"	form4.xml	4	2010-03-24	0	1	0	000000000000000000	0	"Common Stock"	2010-03-24	M	0	80797	11	888767	A	914393	D		1	10	32767	1	-1	-1	-5	11	-23	-30	-37	1	2	3	-1	18	-2	4	-17	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Eller Timothy R"	"2728 N. Harwood"		Dallas	TX	57254		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1016211	5	822416	2	000112760210009614	"2010-03-26 16:47:11"	form4.xml	4	2010-03-24	0	1	0	000000000000000000	1	"Common Stock"	2010-03-24	S	0	80797	11.7573	949952	D	914393	D		1	-8	32767	1	-1	-1	-5	11	-23	-30	-37	1	2	3	-1	18	-2	4	-17	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Eller Timothy R"	"2728 N. Harwood"		Dallas	TX	57254		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1016211	5	822416	1	000112760210004646	"2010-02-12 17:43:42"	form4.xml	4	2010-02-11	0	1	0	000000000000000000	0	"Common Stock"	2010-02-11	M	0	110000	11	1210000	A	914393	D		1	14	32767	0	-1	-1	-3	-5	1	-32	-35	5	3	15	17	24	-9	7	-17	C		0	0000		"Pulte Homes Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Eller Timothy R"	"2728 N. Harwood"		Dallas	TX	57254		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1016211	5	822416	1	000112760210004646	"2010-02-12 17:43:42"	form4.xml	4	2010-02-11	0	1	0	000000000000000000	1	"Common Stock"	2010-02-11	S	0	110000	11.7154	1288690	D	914393	D		1	-11	32767	0	-1	-1	-3	-5	1	-32	-35	5	3	15	17	24	-9	7	-17	C		0	0000		"Pulte Homes Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Eller Timothy R"	"2728 N. Harwood"		Dallas	TX	57254		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1016211	5	822416	1	000112760209026238	"2009-12-29 12:12:46"	form4.xml	4	2009-12-17	0	0	0	000000000000000000	0	"Common Stock"	2009-12-17	S	0	12589	9.22	116068	D	914393	I	"401(k) Plan,Family Limted Partnership"	0	-1	32767	0	1	2	5	7	16	-15	-25	0	6	9	2	-12	10	-4	-7	C		0	0000		"Pulte Homes Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Eller Timothy R"	"2728 N. Harwood"		Dallas	TX	57254		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1016211	5	822416	1	000112760209018834	"2009-09-15 12:38:14"	form4.xml	4	2009-09-11	0	1	0	000000000000000000	0	"Common Stock"	2009-09-11	M	0	120000	11	1320000	A	926958	D	"401(k) Plan,Family Limted Partnership"	0	15	32767	0	3	8	4	-13	-27	-6	-28	-2	2	-4	3	41	27	-26	-20	C		0	0000		"Pulte Homes Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Eller Timothy R"	"2728 N. Harwood"		Dallas	TX	57254		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1016211	5	822416	1	000112760209018834	"2009-09-15 12:38:14"	form4.xml	4	2009-09-11	0	1	0	000000000000000000	1	"Common Stock"	2009-09-11	S	0	120000	12.3081	1476967	D	926958	D	"401(k) Plan,Family Limted Partnership"	0	-11	32767	0	3	8	4	-13	-27	-6	-28	-2	2	-4	3	41	27	-26	-20	C		0	0000		"Pulte Homes Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Eller Timothy R"	"2728 N. Harwood"		Dallas	TX	57254		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
