sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1276243	5	1260990	210	000117911018000781	"2018-01-09 18:12:34"	edgar.xml	4	2018-01-05	0	0	0	000000000000000000	0	"Common Stock"	2018-01-05	S	0	7309	11.3347	82845	D	172049	D	"By Limited Liability Company,By Trust"	0	-4	0																	C		0	0000		"Gtx Inc /de/"	GTXI	2834	621715807	DE	0004-12-31	28	d	"Hanover Marc Steven"	"175 Toyota Plaza"	"7Th Floor"	Memphis	TN	38103		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1276243	5	1260990	210	000117911016017994	"2016-01-26 16:40:00"	edgar.xml	4	2016-01-26	0	0	0	000000000000000000	0	"Common Stock"	2016-01-26	P	0	4000	0.65	2600	A	1734113	D	"By Limited Liability Company,By Trust"	0	0	130	0	2	2	8	5	12	-11	-20	30	30	-8	-26	-38	-44	5	-68	C		0	0000		"Gtx Inc /de/"	GTXI	2834	621715807	DE	0004-12-31	28	d	"Hanover Marc Steven"	"175 Toyota Plaza"	"7Th Floor"	Memphis	TN	38103		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1276243	5	1260990	210	000117911016017981	"2016-01-25 16:40:41"	edgar.xml	4	2016-01-25	0	0	0	000000000000000000	0	"Common Stock"	2016-01-25	P	0	12813	0.6296	8067	A	1730113	D	"By Limited Liability Company,By Trust"	0	1	133	14	0	0	4	-2	26	-12	-24	14	6	-19	-34	-49	-53	-14	-72	C		0	0000		"Gtx Inc /de/"	GTXI	2834	621715807	DE	0004-12-31	28	d	"Hanover Marc Steven"	"175 Toyota Plaza"	"7Th Floor"	Memphis	TN	38103		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1276243	5	1260990	210	000117911016017834	"2016-01-19 17:06:26"	edgar.xml	4	2016-01-19	0	0	0	000000000000000000	0	"Common Stock"	2016-01-19	P	0	25000	0.4971	12428	A	1717300	D	"By Limited Liability Company,By Trust"	0	1	141	6	0	0	32	45	34	23	11	-13	-29	-41	-47	-57	-66	-36	-76	C		0	0000		"Gtx Inc /de/"	GTXI	2834	621715807	DE	0004-12-31	28	d	"Hanover Marc Steven"	"175 Toyota Plaza"	"7Th Floor"	Memphis	TN	38103		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1276243	5	1260990	210	000117911016017754	"2016-01-15 13:59:36"	edgar.xml	4	2016-01-14	0	0	0	000000000000000000	0	"Common Stock"	2016-01-15	P	0	25000	0.490624	12266	A	1670200	D	"By Limited Liability Company,By Trust"	1	2	144	0	-4	2	16	45	33	22	18	-11	-28	-39	-50	-55	-65	-33	-75	C		0	0000		"Gtx Inc /de/"	GTXI	2834	621715807	DE	0004-12-31	28	d	"Hanover Marc Steven"	"175 Toyota Plaza"	"7Th Floor"	Memphis	TN	38103		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1276243	8	1260990	210	000117911014014415	"2014-09-23 16:05:13"	edgar.xml	4	2014-09-23	0	0	0	000000000000000000	0	"Common Stock"	2014-09-23	P	0	5000	0.75	3750	A	690027	D	"By Limited Liability Company,By Trust"	0	1	136	7	2	3	-5	-20	18	0	32	-4	-17	-28	-32	-47	-58	-67	-84	C		0	0000		"Gtx Inc /de/"	GTXI	2834	621715807	DE	0004-12-31	28	d	"Hanover Marc Steven"	"175 Toyota Plaza"	"7Th Floor"	Memphis	TN	38103		1	1	0	0	"Interim CEO, Pres, COO"		0	1	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1276243	8	1260990	210	000117911014014247	"2014-09-17 16:06:52"	edgar.xml	4	2014-09-17	0	0	0	000000000000000000	0	"Common Stock"	2014-09-17	P	0	10000	0.7432	7432	A	685027	D	"By Limited Liability Company,By Trust"	0	1	123	-6	0	0	3	-33	4	1	15	-8	-12	-19	-31	-44	-60	-58	-83	C		0	0000		"Gtx Inc /de/"	GTXI	2834	621715807	DE	0004-12-31	28	d	"Hanover Marc Steven"	"175 Toyota Plaza"	"7Th Floor"	Memphis	TN	38103		1	1	0	0	"Interim CEO, Pres, COO"		0	1	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1276243	8	1260990	210	000117911014013095	"2014-08-21 16:12:44"	edgar.xml	4	2014-08-20	0	0	0	000000000000000000	0	"Common Stock"	2014-08-20	P	0	20000	1	20000	A	675027	D	"By Limited Liability Company,By Trust"	1	3	282	-1	-1	-1	0	-23	-40	-28	-6	-5	-7	-19	-26	-29	-44	-34	-73	C		0	0000		"Gtx Inc /de/"	GTXI	2834	621715807	DE	0004-12-31	28	d	"Hanover Marc Steven"	"175 Toyota Plaza"	"7Th Floor"	Memphis	TN	38103		1	1	0	0	"Interim CEO, Pres, COO"		0	1	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1276243	8	1260990	210	000117911014013030	"2014-08-19 16:40:19"	edgar.xml	4	2014-08-15	0	0	0	000000000000000000	0	"Common Stock"	2014-08-15	P	0	10000	1.01002	10100	A	655027	D	"By Limited Liability Company,By Trust"	1	2	351	2	-4	-4	-4	-28	-47	-36	-5	-3	11	-20	-24	-25	-44	-76	-72	C		0	0000		"Gtx Inc /de/"	GTXI	2834	621715807	DE	0004-12-31	28	d	"Hanover Marc Steven"	"175 Toyota Plaza"	"7Th Floor"	Memphis	TN	38103		1	1	0	0	"Interim CEO, Pres, COO"		0	1	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1276243	8	1260990	210	000117911014012596	"2014-08-08 15:42:48"	edgar.xml	4	2014-08-07	0	0	0	000000000000000000	0	"Common Stock"	2014-08-07	P	0	30000	0.929333	27880	A	645027	D	"By Limited Liability Company,By Trust"	1	5	387	0	11	17	14	-3	-37	-31	0	-25	-28	-29	-33	-31	-44	-78	-74	C		0	0000		"Gtx Inc /de/"	GTXI	2834	621715807	DE	0004-12-31	28	d	"Hanover Marc Steven"	"175 Toyota Plaza"	"7Th Floor"	Memphis	TN	38103		1	1	0	0	"Interim CEO, Pres, COO"		0	1	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1276243	8	1260990	210	000117911014012557	"2014-08-07 11:19:40"	edgar.xml	4	2014-08-07	0	0	0	000000000000000000	0	"Common Stock"	2014-08-07	P	0	30000	0.9202	27606	A	615027	D	"By Limited Liability Company,By Trust"	0	5	354	0	-12	-2	1	-12	-42	-39	2	-16	-18	-20	-25	-31	-37	-76	-70	C		0	0000		"Gtx Inc /de/"	GTXI	2834	621715807	DE	0004-12-31	28	d	"Hanover Marc Steven"	"175 Toyota Plaza"	"7Th Floor"	Memphis	TN	38103		1	1	0	0	"Interim CEO, Pres, COO"		0	1	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1276243	9	1260990	210	000120919109005844	"2009-02-02 16:21:58"	doc4.xml	4	2009-01-29	0	0	0	000000000000000000	0	"Common Stock"	2009-01-29	P	0	1000	10.7471	10747	A	835027	B		0	0	5628	-2	-1	-1	5	-19	-10	-3	-61														"Gtx Inc /de/"	GTXI	2834	621715807	DE	0004-12-31	28	d	"Hanover Marc Steven"	"3 N. Dunlap Street"	"3Rd Floor"	Memphis	TN	38163		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1276243	9	1260990	210	000120919109005084	"2009-01-27 17:03:34"	doc4.xml	4	2009-01-27	0	0	0	000000000000000000	0	"Common Stock"	2009-01-27	P	0	2000	10.54	21080	A	834027	B		0	0	5252	10	3	3	3	-11	-8	2	-67														"Gtx Inc /de/"	GTXI	2834	621715807	DE	0004-12-31	28	d	"Hanover Marc Steven"	"3 N. Dunlap Street"	"3Rd Floor"	Memphis	TN	38163		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1276243	9	1260990	644	000120919107017689	"2007-03-14 14:45:57"	doc4.xml	4	2007-03-14	0	0	0	000000000000000000	0	"Common Stock"	2007-03-14	S	0	228700	22.1	5054270	D	1049054	D	"By Limited Liability Company,By Trust"	0	-18	5247	0	-8	-8	-10	-3	-22	-29	-38	1	5	9	23	34	144	98	118	C		0	0000		"Gtx Inc /de/"	GTXI	2834	621715807	DE	0000-00-00	28	d	"Hanover Marc Steven"	"3 N. Dunlap Street"	"3Rd Floor"	Memphis	TN	38163		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
