sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1260943	7	1627487	1	000114036118017893	"2018-04-09 20:48:11"	form4.xml	4	2018-04-05	0	0	0	000000000000000000	0	"Common Stock"	2018-04-05	S	0	17149323	15.75	270101837	D	0	I	"See footnotes"	0	-100	0																	C		0	0000		"Fogo De Chao, Inc."	FOGO	5812	455353489	DE	0004-12-31	58	g	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1260943	7	1627487	1	000114036118017891	"2018-04-09 20:44:52"	form4.xml	4	2018-04-05	0	0	0	000000000000000000	0	"Common Stock"	2018-04-05	S	0	17149323	15.75	270101837	D	0	I	"See footnotes"	0	-100	0																	C		0	0000		"Fogo De Chao, Inc."	FOGO	5812	455353489	DE	0004-12-31	58	g	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1260937	4	1627487	1	000114036117022345	"2017-05-25 16:33:55"	form4.xml	4	2017-05-23	0	0	0	000000000000000000	0	"Common Stock"	2017-05-23	S	0	675000	14	9450000	D	17149323	I	"See footnotes"	0	-4	0																	C		0	0000		"Fogo De Chao, Inc."	FOGO	5812	455353489	DE	0004-12-31	58	g	"Abbrecht Todd M"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1260943	7	1627487	1	000114036117022341	"2017-05-25 16:31:31"	form4.xml	4	2017-05-23	0	0	0	000000000000000000	0	"Common Stock"	2017-05-23	S	0	675000	14	9450000	D	17149323	I	"See footnotes"	0	-4	0																	C		0	0000		"Fogo De Chao, Inc."	FOGO	5812	455353489	DE	0004-12-31	58	g	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1260943	7	1627487	1	000114036117021569	"2017-05-19 16:37:13"	form4.xml	4	2017-05-17	0	0	0	000000000000000000	0	"Common Stock"	2017-05-17	S	0	4500000	14	63000000	D	17824323	I	"See footnotes"	0	-20	2320									-12	-16	-16	-16	-4	9	-10		C		0	0000		"Fogo De Chao, Inc."	FOGO	5812	455353489	DE	0004-12-31	58	g	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1260937	4	1627487	1	000114036117021566	"2017-05-19 16:31:25"	form4.xml	4	2017-05-17	0	0	0	000000000000000000	0	"Common Stock"	2017-05-17	S	0	4500000	14	63000000	D	17824323	I	"See footnotes"	0	-20	2320									-12	-16	-16	-16	-4	9	-10		C		0	0000		"Fogo De Chao, Inc."	FOGO	5812	455353489	DE	0004-12-31	58	g	"Abbrecht Todd M"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1504071	2	1627487	1	000120919116143485	"2016-10-03 12:02:03"	doc4.xml	4	2016-09-30	0	0	0	000000000000000000	0	"Common Stock"	2016-09-30	P	0	1000	10.62	10620	A	1000	D		0	32767	782	0	1	4	1	12	36	55		-6	-7	-13	-16	-20	-35	-33		C		0	0000		"Fogo De Chao, Inc."	FOGO	5812	455353489	DE	0004-12-31	58	g	"Laday Tony"	"C/o Fogo De Chao, Inc."	"14881 Quorum Dr, Suite 750"	Dallas	TX	75254		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1635983	1	1627487	1	000120919115056036	"2015-06-24 18:59:18"	doc4.xml	4	2015-06-24	0	0	0	000000000000000000	0	"Common Stock"	2015-06-24	P	0	2640	20	52800	A	73644	D		0	4	32767	-3	-8	-7	-5	-15	-27	-38	-46									C		0	0000		"Fogo De Chao, Inc."	FOGO	5812	455353489	DE	0004-12-31	58	g	"Oliveira Eulila Selma"	"C/o Fogo De Chao, Inc."	"14881 Quorum Dr, Suite 750"	Dallas	TX	75254		0	1	0	0	COO		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1522667	6	1627487	1	000120919115056034	"2015-06-24 18:58:06"	doc4.xml	4	2015-06-24	0	0	0	000000000000000000	0	"Common Stock"	2015-06-24	P	0	5300	20	106000	A	16145	D		0	49	32767	-3	-8	-7	-5	-15	-27	-38	-46									C		0	0000		"Fogo De Chao, Inc."	FOGO	5812	455353489	DE	0004-12-31	58	g	"Moses Neil"	"C/o Fogo De Chao, Inc."	"14881 Quorum Dr, Suite 750"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1635982	2	1627487	1	000120919115056033	"2015-06-24 18:57:18"	doc4.xml	4	2015-06-24	0	0	0	000000000000000000	0	"Common Stock"	2015-06-24	P	0	10956	20	219120	A	10956	D		0	32767	32767	-3	-8	-7	-5	-15	-27	-38	-46									C		0	0000		"Fogo De Chao, Inc."	FOGO	5812	455353489	DE	0004-12-31	58	g	"McGowan George Barry"	"C/o Fogo De Chao, Inc."	"14881 Quorum Dr, Suite 750"	Dallas	TX	75254		0	1	0	0	Pres		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
