sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1761817	2	1560327	3	000156032724000064	"2024-06-07 16:08:12"	wk-form4_1717790882.xml	4	2024-06-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-06-05	S	0	33795	35.95	1214930	D	92487	D		0	-27	0																						"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Luconi Christina"	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1532808	5	1560327	3	000156032724000037	"2024-04-10 16:05:39"	wk-form4_1712779530.xml	4	2024-04-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-04-08	S	0	20653	48.7259	1006336	D	236841	D		0	-8	0																						"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Burton Andrew F."	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1532808	5	1560327	3	000156032724000032	"2024-03-15 16:25:18"	wk-form4_1710534302.xml	4	2024-03-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-03-13	S	0	31727	53.0722	1683821	D	257494	D		0	-11	0																						"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Burton Andrew F."	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1298669	17	1560327	3	000156032724000025	"2024-03-04 16:38:32"	wk-form4_1709587929.xml	4	2024-02-29	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-02-29	S	0	15000	58.5592	878388	D	170739	D		0	-8	0																						"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Adams Timothy M"	"C/O Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1532808	5	1560327	3	000156032724000002	"2024-01-05 16:08:13"	wk-form4_1704488882.xml	4	2024-01-03	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-01-03	S	0	17000	53.6819	912592	D	224038	D		0	-7	0																						"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Burton Andrew F."	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1532808	5	1560327	3	000156032723000087	"2023-11-22 16:08:00"	wk-form4_1700687260.xml	4	2023-11-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-11-20	S	0	38577	52.4667	2024007	D	241038	D		0	-14	0																						"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Burton Andrew F."	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1679724	2	1560327	3	000156032723000063	"2023-08-14 16:30:31"	wk-form4_1692045010.xml	4	2023-08-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-08-10	S	0	11601	47.5592	551734	D	32564	D		0	-26	0																						"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Brown Marc Evan"	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1647486	6	1560327	3	000156032722000116	"2022-12-20 21:06:32"	wf-form4_167158837367294.xml	4	2022-12-16	0	1	0	000000000000000000	1	"COMMON STOCK"	2022-12-16	S	0	41620	36.5247	1520158	D	676822	D	"By Thomas Family Holdings LLC,By Trust"	0	-6	0																						"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Thomas Corey E."	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1647486	6	1560327	3	000156032722000114	"2022-12-16 21:21:07"	wf-form4_167124363613898.xml	4	2022-12-14	0	1	0	000000000000000000	1	"COMMON STOCK"	2022-12-14	S	0	83238	37.3608	3109835	D	676822	D	"By Thomas Family Holdings LLC,By Trust"	1	-11	0																						"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Thomas Corey E."	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1647486	6	1560327	3	000156032722000110	"2022-11-18 18:31:37"	wf-form4_166881427293694.xml	4	2022-11-16	0	1	0	000000000000000000	1	"COMMON STOCK"	2022-11-16	S	0	124857	28.8869	3606726	D	676822	D	"By Thomas Family Holdings LLC,By Trust"	1	-16	0																						"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Thomas Corey E."	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
