sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1201255	4	732485	1	000122520811011353	"2011-04-06 11:44:49"	doc4.xml	4	2011-04-04	0	1	0	000000000000000000	0	"Genzyme common stock (GENZ)"	2011-04-04	M	0	5640	0	0	A	0	D		0	-100	0	0																C		0	0000		"Genzyme Corp"	GENZ	2836	61047163	MA	0004-12-31	28	d	"Csimma Zoltan A"	"500 Kendall Street"		Cambridge	MA	02142		0	1	0	0	"SrVP,Chief HR Off"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1201255	4	732485	1	000122520810017147	"2010-07-14 10:39:44"	doc4.xml	4	2010-07-12	0	1	0	000000000000000000	0	"Genzyme common stock (GENZ)"	2010-07-12	M	0	63746	35.1262	2239156	A	12663	D		0	-125	0	0																C		0	0000		"Genzyme Corp"	GENZ	2836	61047163	MA	0004-12-31	28	d	"Csimma Zoltan A"	"500 Kendall Street"		Cambridge	MA	02142		0	1	0	0	"SrVP,Chief HR Off"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1201255	4	732485	1	000122520810017147	"2010-07-14 10:39:44"	doc4.xml	4	2010-07-12	0	1	0	000000000000000000	2	"Genzyme common stock (GENZ)"	2010-07-12	S	0	63746	53.82	3430810	D	12663	D		0	-83	0	0																C		0	0000		"Genzyme Corp"	GENZ	2836	61047163	MA	0004-12-31	28	d	"Csimma Zoltan A"	"500 Kendall Street"		Cambridge	MA	02142		0	1	0	0	"SrVP,Chief HR Off"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1201255	4	732485	1	000122520810014003	"2010-05-26 18:26:52"	doc4.xml	4	2010-05-22	0	1	0	000000000000000000	0	"Genzyme common stock (GENZ)"	2010-05-22	M	0	7777	0	0	A	12517	D		1	164	0																	C		0	0000		"Genzyme Corp"	GENZ	2836	61047163	MA	0004-12-31	28	d	"Csimma Zoltan A"	"500 Kendall Street"		Cambridge	MA	02142		0	1	0	0	"SrVP,Chief HR Off"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1201255	4	732485	1	000122520810014003	"2010-05-26 18:26:52"	doc4.xml	4	2010-05-22	0	1	0	000000000000000000	2	"Genzyme common stock (GENZ)"	2010-05-25	S	0	2629	45.605	119896	D	12517	D		0	-17	0																	C		0	0000		"Genzyme Corp"	GENZ	2836	61047163	MA	0004-12-31	28	d	"Csimma Zoltan A"	"500 Kendall Street"		Cambridge	MA	02142		0	1	0	0	"SrVP,Chief HR Off"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1201255	5	732485	1	000128391310000001	"2010-05-25 18:20:18"	primary_doc.xml	4	2010-05-21	0	1	0	000000000000000000	0	"Genzyme common stock (GENZ)"	2010-05-21	M	0	1847	0	0	A	7369	D		0	33	0																	C		0	0000		"Genzyme Corp"	GENZ	2836	61047163	MA	0004-12-31	28	d	"Csimma Zoltan A"	"Genzyme Corp"	"500 Kendall Street"	Cambridge	MA	02142		0	1	0	0	"SrVP,Chief HR Off"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1201255	5	732485	1	000128391310000001	"2010-05-25 18:20:18"	primary_doc.xml	4	2010-05-21	0	1	0	000000000000000000	1	"Genzyme common stock (GENZ)"	2010-05-24	S	0	593	48.93	29015	D	7369	D		0	-7	0																	C		0	0000		"Genzyme Corp"	GENZ	2836	61047163	MA	0004-12-31	28	d	"Csimma Zoltan A"	"Genzyme Corp"	"500 Kendall Street"	Cambridge	MA	02142		0	1	0	0	"SrVP,Chief HR Off"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1201255	4	732485	1	000122520809013093	"2009-05-27 14:07:18"	doc4.xml	4	2009-05-22	0	1	0	000000000000000000	0	"Genzyme common stock (GENZ)"	2009-05-22	M	0	1944	0	0	A	5615	D		0	53	0	0																C		0	0000		"Genzyme Corp"	GENZ	2836	61047163	MA	0004-12-31	28	d	"Csimma Zoltan A"	"500 Kendall Street"		Cambridge	MA	02142		0	1	0	0	"SrVP,Chief HR Off"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1201255	4	732485	1	000122520809013093	"2009-05-27 14:07:18"	doc4.xml	4	2009-05-22	0	1	0	000000000000000000	1	"Genzyme common stock (GENZ)"	2009-05-26	S	0	638	56.5352	36069	D	5615	D		0	-10	0	0																C		0	0000		"Genzyme Corp"	GENZ	2836	61047163	MA	0004-12-31	28	d	"Csimma Zoltan A"	"500 Kendall Street"		Cambridge	MA	02142		0	1	0	0	"SrVP,Chief HR Off"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1201255	3	732485	1	000073248505000004	"2005-01-25 15:32:06"	csi163.xml	4	2005-01-21	0	1	0	000000000000000000	0	"Genzyme common stock (GENZ)"	2005-01-21	M	0	50569	38.822	1963189	A	2584	D		0	-105	0	0																C		0	0000		"Genzyme Corp"	GENZ	2836	61047163	MA	0004-12-31	28	d	"Csimma Zoltan A"	"Genzyme Corporation"	"500 Kendall Street"	Cambridge	MA	02142		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1201255	3	732485	1	000073248505000004	"2005-01-25 15:32:06"	csi163.xml	4	2005-01-21	0	1	0	000000000000000000	1	"Genzyme common stock (GENZ)"	2005-01-21	S	0	50569	59.78	3023015	D	2584	D		0	-95	0	0																C		0	0000		"Genzyme Corp"	GENZ	2836	61047163	MA	0004-12-31	28	d	"Csimma Zoltan A"	"Genzyme Corporation"	"500 Kendall Street"	Cambridge	MA	02142		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
