sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1186718	2	22444	2	000125346711000054	"2011-06-27 17:49:32"	edgardoc.xml	4	2011-06-24	1	0	0	000000000000000000	0	"Common Stock"	2011-06-24	S	0	5700	14.146	80632	D	970995	D	"by LLC"	0	-1	19481	-1	2	2	5	6	-26	4	-14	-2	2	-1	-9	-15	-16	-1	-6	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Owen Dorothy G"	"21 Millpond Road"		Columbia	SC	29204		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1186718	2	22444	2	000125346711000041	"2011-01-31 12:31:21"	edgardoc.xml	4	2011-01-28	0	0	0	000000000000000000	0	"Common Stock"	2011-01-28	S	0	12000	17.07	204840	D	980095	I	"by LLC"	0	-1	20829	0	1	1	2	-4	2	-11	-10	-1	1	-3	-4	22	17	24	45	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Owen Dorothy G"	"21 Millpond Road"		Columbia	SC	29204		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1186718	2	22444	2	000125346711000001	"2011-01-04 16:02:02"	edgardoc.xml	4	2011-01-03	0	0	0	000000000000000000	0	"Common Stock"	2011-01-03	S	0	1500	17.0023	25503	D	992095	I	"by LLC"	0	0	22362	1	-1	-1	0	0	4	-15	-16	4	1	-1	16	19	38	10	45	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Owen Dorothy G"	"21 Millpond Road"		Columbia	SC	29204		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1186718	2	22444	2	000125346710000060	"2010-12-02 18:30:52"	edgardoc.xml	4	2010-12-02	0	1	0	000000000000000000	0	"Common Stock"	2010-12-02	M	0	26996	7.525	203145	A	993595	D	"by LLC"	0	3	24966	4	0	0	-1	1	0	-12	-14	4	9	11	9	17	4	2	71	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Owen Dorothy G"	"21 Millpond Road"		Columbia	SC	29204		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1186718	2	22444	2	000125346710000059	"2010-11-16 10:25:47"	edgardoc.xml	4	2010-11-15	0	0	0	000000000000000000	0	"Common Stock"	2010-11-15	S	0	20000	14.3001	286003	D	966599	D	"by LLC"	0	-2	20677	0	0	0	4	19	24	10	-5	-1	-3	1	-3	4	-2	-5	44	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Owen Dorothy G"	"21 Millpond Road"		Columbia	SC	29204		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1186718	2	22444	2	000125346710000031	"2010-04-01 17:21:49"	edgardoc.xml	4	2010-03-31	0	0	0	000000000000000000	1	"Common Stock"	2010-03-31	S	0	20000	15.1289	302578	D	986599	D	"by LLC"	0	-2	32767	0	4	4	6	-2	-12	-2	18	0	-8	-11	2	-4	-15	36	-48	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Owen Dorothy G"	"21 Millpond Road"		Columbia	SC	29204		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1186718	2	22444	2	000125346710000001	"2010-01-05 11:12:24"	edgardoc.xml	4	2010-01-04	0	1	0	000000000000000000	0	"Common Stock"	2010-01-04	M	0	38240	3.775	144356	A	1010083	D	"by LLC"	0	4	28393	0	-2	1	6	-7	3	-20	10	0	-2	-6	0	-6	13	31	-40	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Owen Dorothy G"	"21 Millpond Road"		Columbia	SC	29204		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1186718	2	22444	2	000125346709000036	"2009-08-18 10:07:06"	edgardoc.xml	4	2009-08-14	0	0	0	000000000000000000	0	"Common Stock"	2009-08-14	S	0	5000	17	85000	D	971843	D	"by LLC"	0	-1	25575	0	3	5	12	26	-3	-6	-12	-5	-6	-5	16	2	42	-36	-35	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Owen Dorothy G"	"21 Millpond Road"		Columbia	SC	29204		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1186718	2	22444	2	000125346709000002	"2009-01-23 10:24:58"	edgardoc.xml	4	2009-01-22	0	1	0	000000000000000000	0	"Common Stock"	2009-01-22	M	0	10000	4.512	45120	A	976843	b		0	1	28126	0	1	1	10	-8	27	60	39														"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Owen Dorothy G"	"21 Millpond Road"		Columbia	SC	29204		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1186718	2	22444	2	000125346709000001	"2009-01-20 09:23:04"	edgardoc.xml	4	2009-01-16	0	1	0	000000000000000000	0	"Common Stock"	2009-01-16	M	0	36152	4.512	163118	A	966843	b		0	4	30048	0	2	2	0	-2	21	63	50														"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Owen Dorothy G"	"21 Millpond Road"		Columbia	SC	29204		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1186718	2	22444	2	000125346708000030	"2008-05-16 16:05:50"	edgardoc.xml	4	2008-05-14	0	0	0	000000000000000000	0	"Common Stock"	2008-05-14	S	0	4500	34.1162	153523	D	935051	I	"by LLC"	0	0	32767	1	-1	-2	-1	6	-24	-74	-58	4	9	10	6	19	18	1	32	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Owen Dorothy G"	"21 Millpond Road"		Columbia	SC	29204		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1186718	2	22444	2	000125346708000024	"2008-04-09 16:08:30"	edgardoc.xml	4	2008-04-08	0	0	0	000000000000000000	0	"Common Stock"	2008-04-08	S	0	13200	32.0106	422540	D	939551	M	"by LLC"	0	-1	32767	-1	1	1	-4	-2	1	-65	-61	2	7	3	1	17	-6	0	20	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Owen Dorothy G"	"21 Millpond Road"		Columbia	SC	29204		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1186718	1	22444	2	000125346707000091	"2007-12-26 13:34:40"	edgardoc.xml	4	2007-12-21	0	0	0	000000000000000000	0	"Common Stock"	2007-12-21	S	0	17000	30.0245	510416	D	950521	I	"by LLC"	1	-2	32767	0	2	0	-4	-14	3	32	-62	1	-5	-1	6	-3	-10	19	70						"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Owen Dorothy G"	"5000 Wittering Drive"		Columbia	SC	29206		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1186718	1	22444	2	000125346707000090	"2007-11-19 13:04:03"	edgardoc.xml	4	2007-11-16	0	0	0	000000000000000000	0	"Common Stock"	2007-11-16	S	0	6000	29.0263	174158	D	967521	I	"by LLC"	0	-1	32767	0	-4	-1	-3	1	3	20	-68	2	3	-15	-11	7	-14	10	91						"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Owen Dorothy G"	"5000 Wittering Drive"		Columbia	SC	29206		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1186718	1	22444	2	000125346707000069	"2007-07-16 16:56:15"	edgardoc.xml	4	2007-07-13	0	0	0	000000000000000000	0	"Common Stock"	2007-07-13	S	0	20000	36.529	730581	D	973521	D	"by LLC"	0	-2	32767	-1	-1	-1	-3	-19	-5	-24	-8	10	8	7	2	12	42	55	186	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Owen Dorothy G"	"5000 Wittering Drive"		Columbia	SC	29206		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1186718	1	22444	2	000120919107023657	"2007-04-12 15:13:12"	bod45450_bod3dgo.xml	4	2007-04-12	0	0	0	000000000000000000	0	"Common Stock"	2007-04-12	S	0	31000	32.5007	1007521	D	993521	D	"by LLC"	0	-3	32767	0	0	1	3	6	9	9	1	0	4	9	18	30	52	24	96	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Owen Dorothy G"	"5000 Wittering Drive"		Columbia	SC	29206		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1186718	1	22444	2	000125346707000024	"2007-03-27 17:01:33"	edgardoc.xml	4	2007-03-23	0	0	0	000000000000000000	0	"Common Stock"	2007-03-23	S	0	20000	30.4	608000	D	1024521	D	"by LLC"	1	-2	32767	-1	-2	-2	3	12	11	2	4	4	9	16	14	12	55	20	94	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Owen Dorothy G"	"5000 Wittering Drive"		Columbia	SC	29206		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1186718	1	22444	2	000125346707000022	"2007-02-12 16:13:07"	edgardoc.xml	4	2007-02-08	0	0	0	000000000000000000	0	"Common Stock"	2007-02-08	S	0	6600	27.4138	180931	D	1044521	D	"by LLC"	0	-1	30014	1	3	3	5	-1	30	6	6	-3	-1	4	2	0	21	21	79	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Owen Dorothy G"	"5000 Wittering Drive"		Columbia	SC	29206		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1186718	1	22444	2	000125346706000082	"2006-11-16 13:22:20"	edgardoc.xml	4	2006-11-15	0	0	0	000000000000000000	0	"Common Stock"	2006-11-15	S	0	20000	27.3104	546208	D	1048976	D		0	-2	32767	0	-2	0	4	5	5	28	10	2	1	1	29	17	11	74	183	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Owen Dorothy G"	"5000 Wittering Drive"		Columbia	SC	29206		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
