sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1039894	29	1645590	1	000106299324008360	"2024-04-12 17:16:37"	form4.xml	4	2024-04-10	0	1	0	000000000000000000	1	"Common Stock"	2024-04-10	M	0	17390	0	0	A	73067	I	"By Merrill Lynch"	0	31	0																						"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Noski Charles H"	"C/O Hewlett Packard Enterprise Company"	"1701 E Mossy Oaks Road"	Spring	TX	77389		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
13	127	1039894	29	1645590	4	000106299323008948	"2023-04-07 21:01:06"	form4.xml	4	2023-04-05	0	1	0	000000000000000000	1	"Common Stock"	2023-04-05	M	0	15117	0	0	A	54814	I	"By Merrill Lynch"	0	38	0																						"Hewlett Packard Enterprise Co"	HPE	5045	473298624	DE	0004-10-31	50	f	"Noski Charles H"	"C/O Hewlett Packard Enterprise Company"	"1701 E Mossy Oaks Road"	Spring	TX	77389		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1039894	29	1645590	4	000106299322009954	"2022-04-07 18:04:09"	form4.xml	4	2022-04-05	0	1	0	000000000000000000	1	"Common Stock"	2022-04-05	M	0	14478	0	0	A	39223	I	"By Merrill Lynch"	0	59	0																						"Hewlett Packard Enterprise Co"	HPE	5045	473298624	DE	0004-10-31	50	f	"Noski Charles H"	"C/O Hewlett Packard Enterprise Company"	"1701 E Mossy Oaks Road"	Spring	TX	77389		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1039894	28	1645590	4	000117970621000043	"2021-04-15 17:47:24"	edgar.xml	4	2021-04-14	0	1	0	000000000000000000	0	"Common Stock"	2021-04-14	M	0	24745	0	0	A	24745	D		0	32767	0																						"Hewlett Packard Enterprise Co"	HPE	5045	473298624	DE	0004-10-31	50	f	"Noski Charles H"	"C/O Hewlett Packard Enterprise Company"	"11445 Compaq Center Drive West"	Houston	TX	77070		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
24	52	1039894	26	72971	2	000112760220010732	"2020-03-16 13:28:44"	form4.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2020-03-13	P	0	20000	29.53	590600	A	20309	I	"Through Revocable Trust"	0	6472	0	0																C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Noski Charles H"	"420 Montgomery Street"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
20	39	1039894	23	8818	10	000124636014003392	"2014-08-04 13:49:09"	form.xml	4	2014-07-31	0	1	0	000000000000000000	0	"Common Stock"	2014-07-31	M	f	6463	47.21	305108	A	9054	D		0	249	32767	0	1	0	1	3	-2	10	31	-1	-7	-7	-8	-2	-3	5	60	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-12-28	26	d	"Noski Charles H"	"207 Goode Avenue"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1039894	23	8818	10	000124636014002279	"2014-05-02 14:00:08"	form.xml	4	2014-05-01	0	1	0	000000000000000000	0	"Common Stock"	2014-05-01	M	f	1015	48.5	49228	A	2591	D		0	64	32767	0	0	0	0	4	-2	-5	19	0	-6	-1	-5	-2	4	22	59	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-12-28	26	d	"Noski Charles H"	"207 Goode Avenue"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1039894	23	8818	10	000124636014002174	"2014-04-29 13:28:09"	form.xml	4	2014-04-26	0	1	0	000000000000000000	0	"Common Stock"	2014-04-26	M	f	523	48.705	25473	A	1576	D		0	50	32767	0	0	0	0	0	1	-3	10	-2	-3	-4	-4	0	12	20	65	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-12-28	26	d	"Noski Charles H"	"207 Goode Avenue"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1039894	22	8818	9	000124636013004991	"2013-11-15 12:35:08"	form.xml	4	2013-11-14	0	1	0	000000000000000000	0	"Common Stock"	2013-11-14	M	f	266	47.915	12745	A	3053	D		0	10	32767	0	1	1	2	3	4	0	2	1	2	0	11	9	10	53	97	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-12-29	26	d	"Noski Charles H"	"150 North Orange Grove Blvd"		Pasadena	CA	91103		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1039894	22	8818	9	000124636013002509	"2013-04-29 19:28:10"	form.xml	4	2013-04-26	0	1	0	000000000000000000	0	"Common Stock"	2013-04-26	M	f	522	41.515	21671	A	2787	D		0	23	32767	1	-1	-1	2	6	7	7	20	0	2	-2	-4	16	40	37	6	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-12-29	26	d	"Noski Charles H"	"150 North Orange Grove Blvd"		Pasadena	CA	91103		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
10	98	1039894	17	8868	1	000118143113014470	"2013-03-05 16:30:56"	rrd372626.xml	4	2013-03-01	0	0	0	000000000000000000	0	"Common Stock"	2013-03-01	P	0	1000	19.53	19530	A	1000	I	"By The Charles H. Noski and Lisa J. Nosk"	1	32767	32767	1	1	1	2	3	20	1	-22	0	-4	13	23	41	28	8	-23	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Noski Charles H"	"C/o Avon Products, Inc."	"777 Avenue of the Americas"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
20	39	1039894	22	8818	8	000124636012004442	"2012-11-15 12:50:09"	form.xml	4	2012-11-14	0	1	0	000000000000000000	0	"Common Stock"	2012-11-14	M	f	265	32.485	8609	A	2265	D		0	13	24989	0	-1	-1	3	6	24	39	53	-2	-4	8	1	3	10	28	-6	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Noski Charles H"	"150 North Orange Grove Blvd"		Pasadena	CA	91103		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1039894	22	8818	8	000124636012000730	"2012-02-08 12:30:12"	form.xml	4	2012-02-06	0	0	0	000000000000000000	0	"Common Stock"	2012-02-06	P	f	2000	28.779	57558	A	2000	D		1	32767	32767	0	1	1	0	-1	6	9	38	2	2	2	3	12	14	-23	-4	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Noski Charles H"	"150 North Orange Grove Blvd"		Pasadena	CA	91103		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
24	52	1039894	14	70858	1	000122520811016447	"2011-06-16 16:07:05"	doc4.xml	4	2011-06-15	0	1	0	000000000000000000	0	"Common Stock"	2011-06-15	M	0	5144	0	0	A	21000	D	"By Revocable Trust"	0	32	32767	1	1	1	2	-6	-34	-50	-28	-3	-3	-8	-16	-23	-15	-34	-17	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Noski Charles H"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1039894	14	70858	1	000122520811014428	"2011-05-16 16:05:45"	doc4.xml	4	2011-05-13	0	1	0	000000000000000000	0	"Common Stock"	2011-05-13	M	0	5144	0	0	A	21000	D	"By Revocable Trust"	0	32	32767	-1	0	0	-2	-9	-39	-49	-37	-3	-4	-4	-11	-19	-3	-27	6	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Noski Charles H"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1039894	14	70858	1	000122520811011833	"2011-04-18 16:18:59"	doc4.xml	4	2011-04-15	0	1	0	000000000000000000	0	"Common Stock"	2011-04-15	M	0	5144	0	0	A	21000	D	"By Revocable Trust"	0	32	32767	-3	-1	-1	0	-4	-21	-48	-27	-5	-7	-4	-9	-16	7	-30	22	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Noski Charles H"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1039894	14	70858	1	000122520811009858	"2011-03-16 16:32:20"	doc4.xml	4	2011-03-15	0	1	0	000000000000000000	0	"Common Stock"	2011-03-15	M	0	5144	0	0	A	21000	D	"By Revocable Trust"	0	32	32767	-2	2	2	1	-3	-21	-48	-34	-2	-1	-1	-2	11	2	-18	127	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Noski Charles H"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1039894	13	70858	1	000122520810017521	"2010-07-26 16:10:29"	doc4.xml	4	2010-07-22	0	0	0	000000000000000000	0	"Common Stock"	2010-07-22	P	0	6000	13.6	81600	A	21000	I	"By Revocable Trust"	1	40	32767	3	0	0	-1	-9	-20	1	-29	0	-12	-1	-12	-25	-8	9	-57	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Noski Charles H"	"100 North Tryon Street"	Nc1-002-29-01		NC	28255		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
14	36	1039894	9	789019	1	000119309907000083	"2007-12-11 18:30:26"	edgar.xml	4	2007-12-07	0	0	0	000000000000000000	2	"Common Stock"	2007-12-07	S	0	600	34.31	20586	D	12180	I	"By Charles H. Noski and Lisa J. Noski Re"	0	-5	32767	-2	1	1	1	1	-15	-19	-38	2	3	2	1	21	17	22	29						"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Noski Charles H"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1039894	9	789019	1	000119311904000005	"2004-07-28 20:37:25"	edgar.xml	4	2004-07-27	0	0	0	000000000000000000	1	"Common Stock"	2004-07-27	P	0	1108	28.7	31800	A	9136	I	"By Charles H. Noski and Lisa J. Noski Re"	0	14	32767	0	0	0	-2	-3	-3	2	1	-2	3	1	4	4	-1	6	34	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Noski Charles H"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
5	14	1039894	7	2969	1	000000296903000091	"2003-12-22 12:54:33"	nos101.xml	4	2003-12-19	0	1	0	000000000000000000	0	"Common Stock"	2003-12-19	M	0	6000	41.82	250920	A	0	D		0	-100	32767	0	0	-1	1	-4	-10	-1	14	1	3	7	12	12	27	26	15	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Noski Charles H"	"7201 Hamilton Boulevard"		Allentown	PA	18195		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1039894	7	2969	1	000000296903000091	"2003-12-22 12:54:33"	nos101.xml	4	2003-12-19	0	1	0	000000000000000000	3	"Common Stock"	2003-12-22	S	0	6000	52.14	312840	D	0	D		0	-100	32767	0	0	-1	1	-4	-10	-1	14	1	3	7	12	12	27	26	15	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Noski Charles H"	"7201 Hamilton Boulevard"		Allentown	PA	18195		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
