sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	129	1311177	6	1180262	1	000120919114052244	"2014-08-13 18:25:14"	doc4.xml	4	2014-08-12	0	0	0	000000000000000000	0	"Common Stock"	2014-08-12	P	0	5100	52	265200	A	38717	M	"By children"	0	15	32767	0	1	1	-2	-11	-27	-33	16	4	-1	-21	-20	-15	-21	-21	4	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Chapman Brett"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		0	1	0	0	GC		0	0	0	0	0	1	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311177	6	1180262	1	000120919112014166	"2012-02-29 19:07:12"	doc4.xml	4	2012-02-27	0	1	0	000000000000000000	2	"Common Stock"	2012-02-27	M	0	59968	6.82	408982	A	48936	D	"By Children"	0	-544	32767	-1	2	2	-1	6	-30	-23	-37	1	11	13	17	26	24	73	232	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Chapman Brett"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		0	1	0	0	GC		0	0	0	0	0	1	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311177	6	1180262	1	000120919112014166	"2012-02-29 19:07:12"	doc4.xml	4	2012-02-27	0	1	0	000000000000000000	6	"Common Stock"	2012-02-28	S	0	41789	66.107	2762546	D	48936	D	"By Children"	1	-46	32767	-1	2	2	-1	6	-30	-23	-37	1	11	13	17	26	24	73	232	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Chapman Brett"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		0	1	0	0	GC		0	0	0	0	0	1	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311177	6	1180262	1	000120919111027713	"2011-05-11 18:06:00"	doc4.xml	4	2011-05-09	0	1	0	000000000000000000	1	"Common Stock"	2011-05-09	S	0	15406	106.555	1641589	D	34995	D	"By Children"	1	-31	32767	0	-1	-1	-4	0	4	10	-11	4	20	24	33	58	63	133	332	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Chapman Brett"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		0	1	0	0	GC		0	0	0	0	0	1	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311177	6	1180262	1	000120919111027713	"2011-05-11 18:06:00"	doc4.xml	4	2011-05-09	0	1	0	000000000000000000	2	"Common Stock"	2011-05-09	M	0	3808	45.88	174711	A	34995	D	"By Children"	0	12	32767	0	-1	-1	-4	0	4	10	-11	4	20	24	33	58	63	133	332	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Chapman Brett"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		0	1	0	0	GC		0	0	0	0	0	1	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311177	6	1180262	1	000120919111014068	"2011-03-01 20:04:43"	doc4.xml	4	2011-02-26	0	1	0	000000000000000000	3	"Common Stock"	2011-02-28	M	0	17756	35.7575	634910	A	50382	D	"By children"	0	54	32767	-4	1	1	0	7	44	44	77	2	17	17	14	14	43	92	496	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Chapman Brett"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		0	1	0	0	GC		0	0	0	0	0	1	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311177	6	1180262	1	000120919111014068	"2011-03-01 20:04:43"	doc4.xml	4	2011-02-26	0	1	0	000000000000000000	6	"Common Stock"	2011-03-01	S	0	5147	77.93	401106	D	50382	D	"By children"	0	-9	32767	-4	1	1	0	7	44	44	77	2	17	17	14	14	43	92	496	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Chapman Brett"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		0	1	0	0	GC		0	0	0	0	0	1	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311177	6	1180262	1	000120919111001658	"2011-01-05 14:46:47"	doc4.xml	4	2010-12-31	0	1	0	000000000000000000	0	"Common Stock"	2010-12-31	M	0	1575	32.79	51644	A	53351	D	"By children"	0	3	32767	0	1	1	1	-2	21	74	54	-1	-1	-1	-1	11	44	65	221	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Chapman Brett"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		0	1	0	0	GC		0	0	0	0	0	1	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311177	6	1180262	1	000120919111001658	"2011-01-05 14:46:47"	doc4.xml	4	2010-12-31	0	1	0	000000000000000000	2	"Common Stock"	2011-01-03	S	0	436	68.62	29918	D	53351	D	"By children"	0	-1	32767	0	1	1	1	-2	21	74	54	-1	-1	-1	-1	11	44	65	221	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Chapman Brett"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		0	1	0	0	GC		0	0	0	0	0	1	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1311177	6	1180262	1	000120919110048864	"2010-10-04 19:26:59"	doc4.xml	4	2010-09-30	0	1	0	000000000000000000	0	"Common Stock"	2010-09-30	M	0	1575	32.79	51644	A	53201	D	"By children"	0	3	32767	-1	3	3	7	8	14	36	79	2	3	2	10	33	32	94	66	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Chapman Brett"	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		0	1	0	0	GC		0	0	0	0	0	1	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
