sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1327781	8	1173489	5	000143774921006525	"2021-03-18 17:06:26"	rdgdoc.xml	4	2021-03-16	0	0	0	000000000000000000	0	"Common Stock"	2021-03-16	S	0	9197	62	570214	D	55617	D		0	-14	0																	C		0	0000		"Ceva Inc"	CEVA	7370	770556376	DE	0004-12-31	73	i	"Arieli Yaniv"	"Ceva, Inc."	"15245 Shady Grove Road, Suite 400"	Rockville	MD	20850		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1327781	8	1173489	5	000143774921003589	"2021-02-22 14:23:39"	rdgdoc.xml	4	2021-02-19	0	0	0	000000000000000000	0	"Common Stock"	2021-02-19	S	0	30395	68.2	2072939	D	64814	D		0	-32	0	0																C		0	0000		"Ceva Inc"	CEVA	7370	770556376	DE	0004-12-31	73	i	"Arieli Yaniv"	"Ceva, Inc."	"15245 Shady Grove Road, Suite 400"	Rockville	MD	20850		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1327781	7	1173489	4	000120919117062330	"2017-11-22 16:10:22"	doc4.xml	4	2017-11-21	0	1	0	000000000000000000	0	"Common Stock"	2017-11-21	M	0	1459	16.2	23636	A	31275	D		0	5	0																	C		0	0000		"Ceva Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"Arieli Yaniv"	"Ceva, Inc."	"1174 Castro Street, Suite 210"	"Mountain View"	CA	94040		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1327781	7	1173489	4	000120919117062330	"2017-11-22 16:10:22"	doc4.xml	4	2017-11-21	0	1	0	000000000000000000	2	"Common Stock"	2017-11-21	S	0	8614	49.2479	424221	D	31275	D		0	-22	0																	C		0	0000		"Ceva Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"Arieli Yaniv"	"Ceva, Inc."	"1174 Castro Street, Suite 210"	"Mountain View"	CA	94040		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1327781	7	1173489	4	000120919117032386	"2017-05-15 17:19:32"	doc4.xml	4	2017-05-11	0	1	0	000000000000000000	0	"Common Stock"	2017-05-11	M	0	77416	19.1702	1484082	A	38374	D		1	-198	8761									-2	18	19	20	22	40	68	113	C		0	0000		"Ceva Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"Arieli Yaniv"	"Ceva, Inc."	"1174 Castro Street, Suite 210"	"Mountain View"	CA	94040		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1327781	7	1173489	4	000120919117032386	"2017-05-15 17:19:32"	doc4.xml	4	2017-05-11	0	1	0	000000000000000000	4	"Common Stock"	2017-05-11	S	0	59764	42.9141	2564717	D	38374	D		1	-61	8761									-2	18	19	20	22	40	68	113	C		0	0000		"Ceva Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"Arieli Yaniv"	"Ceva, Inc."	"1174 Castro Street, Suite 210"	"Mountain View"	CA	94040		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1327781	6	1173489	4	000120919116123752	"2016-05-26 17:47:51"	doc4.xml	4	2016-05-24	0	1	0	000000000000000000	0	"Common Stock"	2016-05-24	M	0	41125	10.9747	451333	A	26964	D		0	-290	4368	1	1	1	-1	-4	14	18		2	3	3	20	38	7	36	72	C		0	0000		"Ceva Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"Arieli Yaniv"	"Ceva, Inc."	"1943 Landings Drive"	"Mountain View"	CA	94043		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1327781	6	1173489	4	000120919116123752	"2016-05-26 17:47:51"	doc4.xml	4	2016-05-24	0	1	0	000000000000000000	1	"Common Stock"	2016-05-24	S	0	35732	27.0981	968270	D	26964	D		0	-57	4368	1	1	1	-1	-4	14	18		2	3	3	20	38	7	36	72	C		0	0000		"Ceva Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"Arieli Yaniv"	"Ceva, Inc."	"1943 Landings Drive"	"Mountain View"	CA	94043		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1327781	6	1173489	4	000120919115026018	"2015-03-13 16:14:38"	doc4.xml	4	2015-03-11	0	1	0	000000000000000000	0	"Common Stock"	2015-03-11	M	0	83500	9.8	818300	A	5471	D		0	-107	2295	2	-4	-4	-7	-10	-16	-17	-12	11	15	19	22	26	56	26	44	C		0	0000		"Ceva Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"Arieli Yaniv"	"Ceva, Inc."	"1943 Landings Drive"	"Mountain View"	CA	94043		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1327781	6	1173489	4	000120919115026018	"2015-03-13 16:14:38"	doc4.xml	4	2015-03-11	0	1	0	000000000000000000	1	"Common Stock"	2015-03-11	S	0	83500	20.85	1740975	D	5471	D		0	-94	2295	2	-4	-4	-7	-10	-16	-17	-12	11	15	19	22	26	56	26	44	C		0	0000		"Ceva Inc"	CEVA	3674	770556376	DE	0004-12-31	36	d	"Arieli Yaniv"	"Ceva, Inc."	"1943 Landings Drive"	"Mountain View"	CA	94043		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
