sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1227272	7	720858	1	000072085816000041	"2016-06-07 10:50:17"	primary_doc.xml	4	2016-06-06	0	0	0	000000000000000000	0	"Common Stock"	2016-06-06	P	0	71	91.99	6531	A	179478	D		0	0	204	0	-1	1	1	4	9	42		0	-4	-4	-4	3	5	29	35	C		0	0000		"Investors Title Co"	ITIC	6361	561110199	NC	0004-12-31	63	h	"Fine James A Jr"							1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1227272	7	720858	1	000072085816000040	"2016-06-06 17:02:21"	primary_doc.xml	4	2016-06-03	0	0	0	000000000000000000	0	"Common Stock"	2016-06-03	P	0	102	92	9384	A	179407	D		0	0	205	0	-1	-1	1	2	12	37		-1	-4	-2	-4	4	6	29	38	C		0	0000		"Investors Title Co"	ITIC	6361	561110199	NC	0004-12-31	63	h	"Fine James A Jr"							1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1227272	7	720858	1	000072085816000039	"2016-06-03 09:24:59"	primary_doc.xml	4	2016-06-01	0	0	0	000000000000000000	0	"Common Stock"	2016-06-01	P	0	10	92	920	A	179305	D		0	0	211	0	-1	-1	0	-1	6	34		-2	-2	-4	-3	4	7	28	41	C		0	0000		"Investors Title Co"	ITIC	6361	561110199	NC	0004-12-31	63	h	"Fine James A Jr"							1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1370222	4	720858	2	000114036113042210	"2013-11-13 16:48:42"	doc1.xml	4	2013-11-01	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2013-11-01	P	0	100	7.04	704	A	612524	D	"Held for Acct of children,Held by Spouse"	0	0	0																	C		0	0000		"Investors Title Co"	ICH	6361	561110199	NC	0004-12-31	63	h	"Murphy Timothy B"	"6 Kimball Lane, Suite 150"		Lynnfield	MA	01940		0	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1227272	4	720858	1	000072085811000001	"2011-03-04 11:41:23"	primary_doc.xml	4	2011-03-03	0	0	0	000000000000000000	0	"Common Stock"	2011-03-03	P	0	417	31.25	13031	A	179295	D		0	0	175	0	0	0	-2	4	33	21	47	-3	-3	-2	-1	0	3	-11	32	C		0	0000		"Investors Title Co"	ITIC	6361	561110199	NC	0004-12-31	63	h	"Fine James A Jr"							1	1	0	0	"Pres, Treasurer"		0	0	1	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1327267	1	720858	1	000072085810000012	"2010-08-05 16:15:36"	primary_doc.xml	4	2010-08-04	0	0	0	000000000000000000	0	"Common Stock"	2010-08-04	P	0	200	29.5	5900	A	900	D		0	29	35	0	-2	-2	3	-2	1	6	23	5	2	-6	-7	-9	-13	-7	-34	C		0	0000		"Investors Title Co"	ITIC	6361	561110199	NC	0004-12-31	63	h	"Johnson R Horace"	"3317 Landor Road"		Raleigh	NC	27609		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1327267	1	720858	1	000072085809000004	"2009-03-09 10:54:16"	primary_doc.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Common Stock"	2009-03-06	P	0	200	25	5000	A	700			0	40	34	0	-9	-9	-13	26	45	35	52														"Investors Title Co"	ITIC	6361	561110199	NC	0004-12-31	63	h	"Johnson R Horace"	"3317 Landor Road"		Raleigh	NC	27609		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1327267	1	720858	1	000072085808000017	"2008-10-15 16:01:58"	primary_doc.xml	4	2008-10-15	0	0	0	000000000000000000	0	"Common Stock"	2008-10-15	P	0	100	33	3300	A	500	D		0	25	59	3	-3	-3	9	19	0	-13	0	-6	-18	-25	-29	-24	-35	-22	-30	C		0	0000		"Investors Title Co"	ITIC	6361	561110199	NC	0004-12-31	63	h	"Johnson R Horace"	"3317 Landor Road"		Raleigh	NC	27609		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1227280	1	720858	1	000072085808000001	"2008-01-03 13:38:13"	primary_doc.xml	4	2007-01-31	0	0	0	000000000000000000	0	"Common Stock"	2007-01-31	P	0	500	37.6	18800	A	73860	D		1	1	158	0	-2	-2	-2	0	30	26	-2	1	3	0	-4	-2	-23	-28	-8	C		0	0000		"Investors Title Co"	ITIC	6361	561110199	NC	0004-12-31	63	h	"Parker A Scott III"							1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1227280	1	720858	1	000072085807000020	"2007-12-19 11:05:44"	primary_doc.xml	4	2007-12-17	0	0	0	000000000000000000	0	"Common Stock"	2007-12-17	P	0	105	35.8	3759	A	73360	D		0	0	167	0	0	-2	0	-4	17	29	-14	0	2	2	-6	-5	-23	-28	-8						"Investors Title Co"	ITIC	6361	561110199	NC	0004-12-31	63	h	"Parker A Scott III"							1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1327267	1	720858	1	000072085807000016	"2007-05-18 13:31:55"	primary_doc.xml	4	2007-05-16	0	1	0	000000000000000000	0	"Common Stock"	2007-05-16	P	0	300	49.25	14775	A	400	D		0	300	44	0	0	0	-1	-1	-16	-21	-9	1	4	2	1	-7	-3	13	36	C		0	0000		"Investors Title Co"	ITIC	6361	561110199	NC	0004-12-31	63	h	"Johnson R Horace"	"3317 Landor Road"		Raleigh	NC	27609		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1227272	4	720858	1	000122727206000001	"2006-08-21 15:40:05"	primary_doc.xml	4	2006-08-17	0	0	0	000000000000000000	0	"Common Stock"	2006-08-17	P	0	35	43.5	1523	A	176083	D		0	0	10	0	0	0	0	2	22	16	-4	0	0	0	0	-3	-1	9	47	C		0	0000		"Investors Title Co"	ITIC	6361	561110199	NC	0004-12-31	63	h	"Fine James A Jr"							1	1	0	0	"Pres, Treasurer"		0	0	1	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
