sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1227272	7	720858	1	000072085819000010	"2019-03-29 11:24:53"	primary_doc.xml	4	2019-03-27	0	0	0	000000000000000000	0	"Common Stock"	2019-03-27	S	0	987	156.006	153978	D	178491	D		1	-1	0	0																C		0	0000		"Investors Title Co"	ITIC	6361	561110199	NC	0004-12-31	63	h	"Fine James A Jr"							1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1227280	1	720858	1	000072085808000016	"2008-08-13 09:27:07"	primary_doc.xml	4	2008-08-12	0	0	0	000000000000000000	0	"Common Stock"	2008-08-12	S	0	65000	47.5	3087500	D	9160	D		0	-88	48	0	1	2	-4	-2	-17	-26	-32	-3	3	8	-1	3	18	11	11	C		0	0000		"Investors Title Co"	ITIC	6361	561110199	NC	0004-12-31	63	h	"Parker A Scott III"							1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1227275	2	720858	1	000072085808000015	"2008-06-20 13:40:08"	primary_doc.xml	4	2008-06-19	0	0	0	000000000000000000	0	"Common Stock"	2008-06-19	S	0	1000	48.56	48560	D	44666	D		0	-2	98	0	0	-3	-1	-13	-7	-33	-31	-1	-2	1	1	10	29	-1	12	C		0	0000		"Investors Title Co"	ITIC	6361	561110199	NC	0004-12-31	63	h	"Francis David L"							1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1227280	1	720858	1	000072085808000014	"2008-06-06 12:00:57"	primary_doc.xml	4	2008-06-04	0	0	0	000000000000000000	0	"Common Stock"	2008-06-04	S	0	200	48.79	9758	D	74160	D		0	0	71	0	-1	0	-1	-7	-9	-33	-33	0	0	3	2	8	35	2	12	C		0	0000		"Investors Title Co"	ITIC	6361	561110199	NC	0004-12-31	63	h	"Parker A Scott III"							1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1227275	2	720858	1	000072085807000010	"2007-05-14 10:46:38"	primary_doc.xml	4	2007-05-10	0	1	0	000000000000000000	0	"Common Stock"	2007-05-10	S	0	500	48.75	24375	A	45166	D		0	-1	44	0	0	0	0	0	-11	-19	-4	3	3	1	-3	-8	-2	6	41	C		0	0000		"Investors Title Co"	ITIC	6361	561110199	NC	0004-12-31	63	h	"Francis David L"							1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1227278	2	720858	1	000072085807000009	"2007-05-14 10:38:44"	primary_doc.xml	4	2007-05-11	0	1	0	000000000000000000	0	"Common Stock"	2007-05-11	S	0	500	48.4868	24243	D	16626	D		0	-3	44	0	0	0	0	0	-11	-19	-4	3	3	1	-3	-8	-2	6	41	C		0	0000		"Investors Title Co"	ITIC	6361	561110199	NC	0004-12-31	63	h	"King H Joe Jr"							1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1227279	2	720858	1	000072085807000007	"2007-03-19 14:37:43"	primary_doc.xml	4	2007-03-15	0	0	0	000000000000000000	0	"Common Stock"	2007-03-15	S	0	10000	51.2	512000	D	6915	D		0	-59	123	0	0	0	0	-5	-4	-23	-10	-1	2	1	-3	-3	16	19	32	C		0	0000		"Investors Title Co"	ITIC	6361	561110199	NC	0004-12-31	63	h	"Morton James R"							1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1227276	1	720858	1	000072085806000011	"2006-12-29 14:30:28"	primary_doc.xml	4	2006-12-27	0	1	0	000000000000000000	0	"Comm Stock"	2006-12-27	S	0	2000	53.39	106780	D	0	D		0	-100	47	0	1	1	4	2	-6	-4	-27	0	1	5	0	15	21	26	45	C		0	0000		"Investors Title Co"	ITIC	6361	561110199	NC	0004-12-31	63	h	"Harrell Loren Boaz Jr"							1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1227274	2	720858	1	000072085805000003	"2005-01-13 16:47:31"	primary_doc.xml	4	2005-01-11	0	1	0	000000000000000000	4	"Common Stock"	2005-01-11	S	0	11938	39.5	471551	D	75449	D		0	-14	85	0	0	0	-1	1	-7	-7	18	-6	3	11	8	24	34	20	67	C		0	0000		"Investors Title Co"	ITIC	6361	561110199	NC	0004-12-31	63	h	"Fine W Morris"							1	1	1	0	EVP		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1227272	6	720858	1	000072085805000002	"2005-01-13 16:10:21"	primary_doc.xml	4	2005-01-11	0	1	0	000000000000000000	4	"Common Stock"	2005-01-11	S	0	11938	39.5	471551	D	77087	D		0	-13	85	0	0	0	-1	1	-7	-7	18	-6	3	11	8	24	34	20	67	C		0	0000		"Investors Title Co"	ITIC	6361	561110199	NC	0004-12-31	63	h	"Fine James A Jr"							1	1	1	0	"Pres, Treasurer"		0	0	1	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	939790	2	720858	1	000072085805000001	"2005-01-13 15:03:06"	primary_doc.xml	4	2005-01-11	0	1	0	000000000000000000	4	"Common Stock"	2005-01-11	S	0	10033	39.5	396304	D	37976	D		0	-21	85	0	0	0	-1	1	-7	-7	18	-6	3	11	8	24	34	20	67	C		0	0000		"Investors Title Co"	ITIC	6361	561110199	NC	0004-12-31	63	h	"Fine J Allen"	"121 North Columbia St"	"Investors Title Co"	"Chapel Hill"	NC	97514		1	1	1	0	CEO		0	1	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
