sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1227272	7	720858	1	000072085819000010	"2019-03-29 11:24:53"	primary_doc.xml	4	2019-03-27	0	0	0	000000000000000000	0	"Common Stock"	2019-03-27	S	0	987	156.006	153978	D	178491	D		1	-1	0	0																C		0	0000		"Investors Title Co"	ITIC	6361	561110199	NC	0004-12-31	63	h	"Fine James A Jr"							1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1227272	7	720858	1	000072085816000041	"2016-06-07 10:50:17"	primary_doc.xml	4	2016-06-06	0	0	0	000000000000000000	0	"Common Stock"	2016-06-06	P	0	71	91.99	6531	A	179478	D		0	0	204	0	-1	1	1	4	9	42		0	-4	-4	-4	3	5	29	35	C		0	0000		"Investors Title Co"	ITIC	6361	561110199	NC	0004-12-31	63	h	"Fine James A Jr"							1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1227272	7	720858	1	000072085816000040	"2016-06-06 17:02:21"	primary_doc.xml	4	2016-06-03	0	0	0	000000000000000000	0	"Common Stock"	2016-06-03	P	0	102	92	9384	A	179407	D		0	0	205	0	-1	-1	1	2	12	37		-1	-4	-2	-4	4	6	29	38	C		0	0000		"Investors Title Co"	ITIC	6361	561110199	NC	0004-12-31	63	h	"Fine James A Jr"							1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1227272	7	720858	1	000072085816000039	"2016-06-03 09:24:59"	primary_doc.xml	4	2016-06-01	0	0	0	000000000000000000	0	"Common Stock"	2016-06-01	P	0	10	92	920	A	179305	D		0	0	211	0	-1	-1	0	-1	6	34		-2	-2	-4	-3	4	7	28	41	C		0	0000		"Investors Title Co"	ITIC	6361	561110199	NC	0004-12-31	63	h	"Fine James A Jr"							1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1370222	4	720858	2	000114036113042210	"2013-11-13 16:48:42"	doc1.xml	4	2013-11-01	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2013-11-01	P	0	100	7.04	704	A	612524	D	"Held for Acct of children,Held by Spouse"	0	0	0																	C		0	0000		"Investors Title Co"	ICH	6361	561110199	NC	0004-12-31	63	h	"Murphy Timothy B"	"6 Kimball Lane, Suite 150"		Lynnfield	MA	01940		0	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1227274	3	720858	1	000118143113031285	"2013-05-29 17:01:35"	rrd381680.xml	4	2013-05-24	0	1	0	000000000000000000	0	"Common Stock"	2013-05-24	M	0	25000	27.97	699250	A	188381	D	"By Fine Investments, LP,By family member"	0	15	160	-1	1	1	-2	-4	-1	10	-6	1	3	6	6	10	16	43	82	C		0	0000		"Investors Title Co"	ITIC	6361	561110199	NC	0004-12-31	63	h	"Fine W Morris"	"121 N. Columbia Street"		"Chapel Hill"	NC	27514		1	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1227272	5	720858	1	000118143113031284	"2013-05-29 17:01:23"	rrd381673.xml	4	2013-05-24	0	1	0	000000000000000000	0	"Common Stock"	2013-05-24	M	0	25000	27.97	699250	A	188625	D	"By Fine Investments, LP,By family member"	0	15	160	-1	1	1	-2	-4	-1	10	-6	1	3	6	6	10	16	43	82	C		0	0000		"Investors Title Co"	ITIC	6361	561110199	NC	0004-12-31	63	h	"Fine James A Jr"	"121 N. Columbia Street"		"Chapel Hill"	NC	27514		1	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	939790	5	720858	1	000118143113031283	"2013-05-29 17:01:05"	rrd381669.xml	4	2013-05-24	0	1	0	000000000000000000	0	"Common Stock"	2013-05-24	M	0	25000	27.97	699250	A	205958	D	"By Fine Corporate Enterprises, LLC"	0	14	160	-1	1	1	-2	-4	-1	10	-6	1	3	6	6	10	16	43	82	C		0	0000		"Investors Title Co"	ITIC	6361	561110199	NC	0004-12-31	63	h	"Fine J Allen"	"121 N. Columbia Street"		"Chapel Hill"	NC	27514		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1227279	2	720858	1	000072085813000001	"2013-02-08 15:31:13"	primary_doc.xml	4	2013-02-06	0	1	0	000000000000000000	0	"Common Stock"	2013-02-06	M	0	3500	40.6143	142150	A	14415	D		0	32	77	0	-1	2	0	2	7	16	24	-1	-1	-5	9	-2	26	53	111	C		0	0000		"Investors Title Co"	ITIC	6361	561110199	NC	0004-12-31	63	h	"Morton James R"							1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1227272	4	720858	1	000072085811000001	"2011-03-04 11:41:23"	primary_doc.xml	4	2011-03-03	0	0	0	000000000000000000	0	"Common Stock"	2011-03-03	P	0	417	31.25	13031	A	179295	D		0	0	175	0	0	0	-2	4	33	21	47	-3	-3	-2	-1	0	3	-11	32	C		0	0000		"Investors Title Co"	ITIC	6361	561110199	NC	0004-12-31	63	h	"Fine James A Jr"							1	1	0	0	"Pres, Treasurer"		0	0	1	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
