sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1548831	4	1530249	1	000093905718000299	"2018-05-22 09:19:17"	primary_doc.xml	4	2018-05-21	0	1	0	000000000000000000	0	"Common Stock"	2018-05-21	M	0	163	16.89	2753	A	8348	D	"By IRA"	0	2	0	0																C		0	0000		"Fs Bancorp, Inc."	FSBW	6036	454585178		0004-12-31	60	h	"Ness Drew B."	"C/o Fs Bancorp, Inc."	"6920 220Th Street Sw, Suite 300"	"Mountlake Terrace"	WA	98043		0	1	0	0	"Chief Relationship Officer"		0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1548831	4	1530249	1	000093905718000299	"2018-05-22 09:19:17"	primary_doc.xml	4	2018-05-21	0	1	0	000000000000000000	1	"Common Stock"	2018-05-21	S	0	163	57.7809	9418	D	8348	D	"By IRA"	0	-2	0	0																C		0	0000		"Fs Bancorp, Inc."	FSBW	6036	454585178		0004-12-31	60	h	"Ness Drew B."	"C/o Fs Bancorp, Inc."	"6920 220Th Street Sw, Suite 300"	"Mountlake Terrace"	WA	98043		0	1	0	0	"Chief Relationship Officer"		0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1548831	4	1530249	1	000093905718000296	"2018-05-21 12:00:01"	primary_doc.xml	4	2018-05-17	0	1	0	000000000000000000	0	"Common Stock"	2018-05-17	M	0	5652	16.89	95462	A	8348	D	"By IRA"	0	210	0	0																C		0	0000		"Fs Bancorp, Inc."	FSBW	6036	454585178		0004-12-31	60	h	"Ness Drew B."	"C/o Fs Bancorp, Inc."	"6920 220Th Street Sw, Suite 300"	"Mountlake Terrace"	WA	98043		0	1	0	0	"Chief Relationship Officer"		0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1548831	4	1530249	1	000093905718000296	"2018-05-21 12:00:01"	primary_doc.xml	4	2018-05-17	0	1	0	000000000000000000	1	"Common Stock"	2018-05-17	S	0	5652	57.8537	326989	D	8348	D	"By IRA"	1	-40	0	0																C		0	0000		"Fs Bancorp, Inc."	FSBW	6036	454585178		0004-12-31	60	h	"Ness Drew B."	"C/o Fs Bancorp, Inc."	"6920 220Th Street Sw, Suite 300"	"Mountlake Terrace"	WA	98043		0	1	0	0	"Chief Relationship Officer"		0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1548831	4	1530249	3	000093905718000285	"2018-05-16 18:02:06"	primary_doc.xml	4	2018-05-15	0	1	0	000000000000000000	0	"Common Stock"	2018-05-15	M	0	1685	16.89	28460	A	8348	D	"By IRA"	0	25	0																	C		0	0000		"Fs Bancorp, Inc."	FSWB	6036	454585178		0004-12-31	60	h	"Ness Drew B."	"C/o Fs Bancorp, Inc."	"6920 220Th Street Sw, Suite 300"	"Mountlake Terrace"	WA	98043		0	1	0	0	"Chief Relationship Officer"		0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1548831	4	1530249	3	000093905718000285	"2018-05-16 18:02:06"	primary_doc.xml	4	2018-05-15	0	1	0	000000000000000000	1	"Common Stock"	2018-05-15	S	0	1685	57.7808	97361	D	8348	D	"By IRA"	0	-17	0																	C		0	0000		"Fs Bancorp, Inc."	FSWB	6036	454585178		0004-12-31	60	h	"Ness Drew B."	"C/o Fs Bancorp, Inc."	"6920 220Th Street Sw, Suite 300"	"Mountlake Terrace"	WA	98043		0	1	0	0	"Chief Relationship Officer"		0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1548831	1	1530249	1	000093905717000260	"2017-05-24 12:53:20"	primary_doc.xml	4	2017-05-22	0	1	0	000000000000000000	0	"Common Stock"	2017-05-22	M	0	1721	16.89	29068	A	8948	D	"By IRA"	0	24	0	0																C		0	0000		"Fs Bancorp, Inc."	FSBW	6036	454585178		0004-12-31	60	h	"Ness Drew B."	"C/o Fs Bancorp, Inc."	"6920 220Th Street Sw, Suite 300"	"Mountlake Terrace"	WA	98043		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1548831	1	1530249	1	000093905717000260	"2017-05-24 12:53:20"	primary_doc.xml	4	2017-05-22	0	1	0	000000000000000000	1	"Common Stock"	2017-05-22	S	0	1721	43.5118	74884	D	8948	D	"By IRA"	1	-16	0	0																C		0	0000		"Fs Bancorp, Inc."	FSBW	6036	454585178		0004-12-31	60	h	"Ness Drew B."	"C/o Fs Bancorp, Inc."	"6920 220Th Street Sw, Suite 300"	"Mountlake Terrace"	WA	98043		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1548831	1	1530249	1	000093905717000246	"2017-05-18 20:48:54"	primary_doc.xml	4	2017-05-16	0	1	0	000000000000000000	0	"Common Stock"	2017-05-16	M	0	4779	16.89	80717	A	8948	D	"By IRA"	0	115	307									0	0	12	19	14	44	83	110	C		0	0000		"Fs Bancorp, Inc."	FSBW	6036	454585178		0004-12-31	60	h	"Ness Drew B."	"C/o Fs Bancorp, Inc."	"6920 220Th Street Sw, Suite 300"	"Mountlake Terrace"	WA	98043		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1548831	1	1530249	1	000093905717000246	"2017-05-18 20:48:54"	primary_doc.xml	4	2017-05-16	0	1	0	000000000000000000	1	"Common Stock"	2017-05-16	S	0	4779	43.88	209703	D	8948	D	"By IRA"	0	-35	307									0	0	12	19	14	44	83	110	C		0	0000		"Fs Bancorp, Inc."	FSBW	6036	454585178		0004-12-31	60	h	"Ness Drew B."	"C/o Fs Bancorp, Inc."	"6920 220Th Street Sw, Suite 300"	"Mountlake Terrace"	WA	98043		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1548831	1	1530249	1	000093905714000070	"2014-02-20 16:40:27"	primary_doc.xml	4	2014-02-20	0	0	0	000000000000000000	0	"Common Stock"	2014-02-20	S	0	700	16.85	11795	D	1445	I	"By IRA"	0	-33	165	1	-1	-1	-1	-2	0	2	16	0	0	-1	-1	-2	1	13		C		0	0000		"Fs Bancorp, Inc."	FSBW	6036	454585178		0004-12-31	60	h	"Ness Drew B."	"C/o Fs Bancorp, Inc."	"6920 220Th Street Sw, Suite 300"	"Mountlake Terrace"	WA	98043		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1548831	1	1530249	1	000093905712000314	"2012-11-08 14:34:25"	primary_doc.xml	4	2012-11-06	0	0	0	000000000000000000	0	"Common Stock"	2012-11-06	P	0	1640	11.9939	19670	A	2145	I	"By IRA"	0	325	104	0	0	0	1	9	26	42	45	-1	7	10	10	17				C		0	0000		"Fs Bancorp, Inc."	FSBW	6036	454585178		0004-12-31	60	h	"Ness Drew B."	"C/o Fs Bancorp, Inc."	"6920 220Th Street Sw, Suite 300"	"Mountlake Terrace"	WA	98043		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1548831	1	1530249	1	000092708912000242	"2012-08-15 14:17:33"	primary_doc.xml	4	2012-08-14	0	0	0	000000000000000000	0	"Common Stock"	2012-08-14	P	0	400	10.3	4120	A	505	I	"by IRA"	0	381	446	0	0	0	1	3	16	47	64	1	1	2						C		0	0000		"Fs Bancorp, Inc."	FSBW	6036	454585178		0004-12-31	60	h	"Ness Drew B."	"C/o Fs Bancorp, Inc."	"6920 220Th Street Sw, Suite 300"	"Mountlake Terrace"	WA	98043		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1548831	1	1530249	1	000092708912000238	"2012-08-14 15:39:28"	primary_doc.xml	4	2012-08-13	0	0	0	000000000000000000	0	"Common Stock"	2012-08-13	P	0	80	10.3	824	A	105	I	"By IRA"	0	320	479	0	0	0	0	3	16	45	66	1	1	2						C		0	0000		"Fs Bancorp, Inc."	FSBW	6036	454585178		0004-12-31	60	h	"Ness Drew B."	"C/o Fs Bancorp, Inc."	"6920 220Th Street Sw, Suite 300"	"Mountlake Terrace"	WA	98043		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1548831	1	1530249	1	000092708912000221	"2012-08-10 14:44:19"	primary_doc.xml	4	2012-08-09	0	0	0	000000000000000000	0	"Common Stock"	2012-08-09	P	0	25	10.2	255	A	25	I	"By IRA"	0	32767	516	0	1	1	1	5	17	49	69	0	1	2						C		0	0000		"Fs Bancorp, Inc."	FSBW	6036	454585178		0004-12-31	60	h	"Ness Drew B."	"C/o Fs Bancorp, Inc."	"6920 220Th Street Sw, Suite 300"	"Mountlake Terrace"	WA	98043		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
