acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-19 16:11:56"	2024-04-17	doc4.xml	147443224000055	0	0	0	1474432	"Pure Storage, Inc."	3572	DE	14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	PSTG	1	1	1	3	S	D	4	40.1158	68468	2746649	528059	15	D	0	1584979	"Krysler P. Kevan"	"2555 Augustine Drive"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-18 16:25:31"	2024-04-16	doc4.xml	147443224000052	1	0	0	1474432	"Pure Storage, Inc."	3572	DE	14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	PSTG	1	1	1	4	S	D	4	42.0167	134869	5666756	192530	234	D	0	1958028	"Fitzsimons Dan"	"2555 Augustine Drive"		"Santa Clara"	CA	95054		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-04-17 16:27:53"	2024-04-15	doc4.xml	147443224000050	0	0	0	1474432	"Pure Storage, Inc."	3572	DE	14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	PSTG	1	1	0	2	S	D	4	47.2560	29661	1401660	44964	194	D	0	1593803	"Brown Andrew William Fraser"	"C/O Pure Storage, Inc."	"2555 Augustine Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-16 16:38:40"	2024-04-12	wk-form4_1712609723.xml	147443224000048	0	0	0	1474432	"Pure Storage, Inc."	3572	DE	14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	PSTG	1	1	0	2	S	D	4	53.3888	419541	22398779	745971	129	I	0	1651908	"Dietzen Scott"	"C/O Pure Storage, Inc."	"2555 Augustine Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-10 17:50:52"	2024-04-05	doc4.xml	147443224000045	0	0	0	1474432	"Pure Storage, Inc."	3572	DE	14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	PSTG	1	1	0	2	S	D	4	43.8997	16597	728603	36396	84	D	0	1417762	"Murphy John Francis"	"C/O Pure Storage, Inc."	"2555 Augustine Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-09 18:33:34"	2024-04-05	wk-form4_1712702000.xml	147443224000043	0	0	0	1474432	"Pure Storage, Inc."	3572	DE	14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	PSTG	1	1	0	1	S	D	4	52.8000	7500	396000	28896	35	D	0	1474432	"Pure Storage, Inc."	"C/O Pure Storage, Inc."	"2555 Augustine Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-09 18:32:29"	2024-04-05	doc4.xml	147443224000042	1	0	0	1474432	"Pure Storage, Inc."	3572	DE	14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	PSTG	1	1	1	2	S	D	4	45.0354	74672	3362880	414393	22	D	0	1897944	"Singh Ajay"	"2555 Augustine Drive"		"Santa Clara"	CA	95054		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0														
"2024-04-08 17:07:40"	2024-04-04	doc4.xml	147443224000041	0	0	0	1474432	"Pure Storage, Inc."	3572	DE	14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	PSTG	1	1	0	3	S	D	4	42.6685	72231	3081986	63416	-819	D	0	1768759	"Taylor Roxanne"	"C/O Pure Storage, Inc."	"2555 Augustine Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 16:47:10"	2024-03-01	doc4.xml	147443224000010	0	0	0	1474432	"Pure Storage, Inc."	3572	DE	14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	PSTG	1	1	1	4	S	D	4	40.5866	30860	1252502	162991	23	D	0	1915915	"Chu Mona"	"2555 Augustine Drive"		"Santa Clara"	CA	95054		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2023-12-11 16:28:52"	2023-12-07	wk-form4_1701984759.xml	147443223000009	0	0	0	1474432	"Pure Storage, Inc."	3572	DE	14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	PSTG	1	1	0	2	S	D	4	32.5300	16950	551384	30612	124	D	0	1804221	"Tomb Gregory"	"C/O Pure Storage, Inc."	"2555 Augustine Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
