sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1584979	4	1474432	1	000147443224000055	"2024-04-19 16:11:56"	wk-form4_1713557507.xml	4	2024-04-17	0	0	0	000000000000000000	0	"Class A Common  Stock"	2024-04-17	S	0	15286	52.8	807101	D	507824	D		0	-3	0																						"Pure Storage, Inc."	PSTG	3572	271069557	DE	0000-00-00	35	d	"Krysler P. Kevan"	"2555 Augustine Drive"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1958028	2	1474432	1	000147443224000052	"2024-04-18 16:25:31"	wk-form4_1713471920.xml	4	2024-04-16	0	0	0	000000000000000000	0	"Class A Common  Stock"	2024-04-16	S	0	29283	52.14	1526816	D	138105	D		0	-17	0																						"Pure Storage, Inc."	PSTG	3572	271069557	DE	0000-00-00	35	d	"Fitzsimons Dan"	"2555 Augustine Drive"		"Santa Clara"	CA	95054		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1593803	7	1474432	1	000147443224000050	"2024-04-17 16:27:53"	wk-form4_1713385663.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Class A Common  Stock"	2024-04-15	S	0	20564	52.31	1075703	D	24400	D		0	-46	0																						"Pure Storage, Inc."	PSTG	3572	271069557	DE	0000-00-00	35	d	"Brown Andrew William Fraser"	"C/O Pure Storage, Inc."	"2555 Augustine Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1651908	6	1474432	1	000147443224000048	"2024-04-16 16:38:40"	wk-form4_1713299908.xml	4	2024-04-12	0	0	0	000000000000000000	0	"Class A Common  Stock"	2024-04-12	S	0	147000	53.49	7863030	D	745971	I	"By Trust"	0	-16	0																						"Pure Storage, Inc."	PSTG	3572	271069557	DE	0000-00-00	35	d	"Dietzen Scott"	"C/O Pure Storage, Inc."	"2555 Augustine Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1417762	12	1474432	1	000147443224000045	"2024-04-10 17:50:52"	wk-form4a_1712785842.xml	4/A	2024-04-05	0	0	0	000000000000000000	0	"Class A Common  Stock"	2024-04-05	S	0	7500	52.8	396000	D	28896	D		0	-21	0																						"Pure Storage, Inc."	PSTG	3572	271069557	DE	0000-00-00	35	d	"Murphy John Francis"	"C/O Pure Storage, Inc."	"2555 Augustine Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1474432	1	1474432	1	000147443224000043	"2024-04-09 18:33:34"	wk-form4_1712702000.xml	4	2024-04-05	0	0	0	000000000000000000	0	"Class A Common  Stock"	2024-04-05	S	0	7500	52.8	396000	D	28896	D		0	-21	0																						"Pure Storage, Inc."	PSTG	3572	271069557	DE	0000-00-00	35	d	"Pure Storage, Inc."	"C/O Pure Storage, Inc."	"2555 Augustine Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1897944	3	1474432	1	000147443224000042	"2024-04-09 18:32:29"	wk-form4_1712701939.xml	4	2024-04-05	0	0	0	000000000000000000	0	"Class A Common  Stock"	2024-04-05	S	0	37588	53.54	2012462	D	380834	D		0	-9	0																						"Pure Storage, Inc."	PSTG	3572	271069557	DE	0000-00-00	35	d	"Singh Ajay"	"2555 Augustine Drive"		"Santa Clara"	CA	95054		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1768759	7	1474432	1	000147443224000041	"2024-04-08 17:07:40"	wk-form4_1712610451.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Class A Common  Stock"	2024-04-04	S	0	36860	53.76	1981594	D	18883	D		0	-66	0																						"Pure Storage, Inc."	PSTG	3572	271069557	DE	0000-00-00	35	d	"Taylor Roxanne"	"C/O Pure Storage, Inc."	"2555 Augustine Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1651908	6	1474432	1	000147443224000040	"2024-04-08 16:55:33"	wk-form4_1712609723.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Class A Common  Stock"	2024-04-04	S	0	272541	53.3342	14535749	D	645971	I	"By Trust"	0	-30	0																						"Pure Storage, Inc."	PSTG	3572	271069557	DE	0000-00-00	35	d	"Dietzen Scott"	"C/O Pure Storage, Inc."	"2555 Augustine Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1958028	2	1474432	1	000147443224000011	"2024-03-05 16:50:51"	wk-form4_1709675425.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Class A Common  Stock"	2024-03-01	S	0	36437	53.8	1960311	D	90559	D		0	-29	0																						"Pure Storage, Inc."	PSTG	3572	271069557	DE	0000-00-00	35	d	"Fitzsimons Dan"	"2555 Augustine Drive"		"Santa Clara"	CA	95054		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
