sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1725125	6	1595974	3	000141588924013975	"2024-05-21 16:56:09"	form4-05212024_080557.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	S	0	10597	12.3	130343	D	450655	D		0	-2	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Soroca Adam Lee"	"C/O Magnite, Inc."	"1250 Broadway, 15Th Floor"	"New York"	NY	10001		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1725125	6	1595974	3	000141588924013561	"2024-05-17 17:00:34"	form4-05172024_050513.xml	4	2024-05-15	0	0	0	000000000000000000	1	"Common Stock"	2024-05-16	S	0	23453	12	281436	D	461252	D		0	-5	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Soroca Adam Lee"	"C/O Magnite, Inc."	"1250 Broadway, 15Th Floor"	"New York"	NY	10001		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1725125	6	1595974	3	000141588924008127	"2024-03-15 16:52:49"	form4-03152024_080343.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	17245	11.32	195213	D	493467	D		0	-3	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Soroca Adam Lee"	"C/O Magnite, Inc."	"1250 Broadway, 15Th Floor"	"New York"	NY	10001		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1725125	6	1595974	3	000120919123046557	"2023-08-18 16:33:14"	doc4.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	S	0	6840	8.31	56840	D	425437	D		0	-2	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Soroca Adam Lee"	"C/O Magnite, Inc."	"1250 Broadway, 15Th Floor"	"New York"	NY	10001		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1725125	6	1595974	3	000120919123030834	"2023-05-18 20:06:24"	doc4.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	S	0	12390	10.88	134803	D	432277	D		0	-3	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Soroca Adam Lee"	"C/O Magnite, Inc."	"1250 Broadway, 15Th Floor"	"New York"	NY	10001		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1725125	6	1595974	3	000120919122010298	"2022-02-16 18:21:04"	doc4.xml	4	2022-02-15	0	0	0	000000000000000000	1	"Common Stock"	2022-02-15	S	0	5000	13.66	68300	D	378107	D		0	-1	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Soroca Adam Lee"	"C/O Magnite, Inc."	"1250 Broadway, 15Th Floor"	"New York"	NY	10001		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1725125	6	1595974	3	000120919122004111	"2022-01-20 17:20:33"	doc4.xml	4	2022-01-18	0	0	0	000000000000000000	0	"Common Stock"	2022-01-18	S	0	5000	14.61	73050	D	289769	D		0	-2	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Soroca Adam Lee"	"C/O Magnite, Inc."	"1250 Broadway, 15Th Floor"	"New York"	NY	10001		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1725125	6	1595974	3	000120919121070350	"2021-12-17 17:17:26"	doc4.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	S	0	5000	17.11	85550	D	294769	D		0	-2	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Soroca Adam Lee"	"C/O Magnite, Inc."	"1250 Broadway, 15Th Floor"	"New York"	NY	10001		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1725125	6	1595974	3	000120919121067830	"2021-12-03 16:29:12"	doc4.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	S	0	20000	18.23	364600	D	299769	D		0	-6	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Soroca Adam Lee"	"C/O Magnite, Inc."	"1250 Broadway, 15Th Floor"	"New York"	NY	10001		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1725125	5	1595974	3	000120919121052348	"2021-08-18 18:30:26"	doc4.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock"	2021-08-16	S	0	3396	26.82	91081	D	335300	D		0	-1	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Soroca Adam Lee"	"C/O Magnite, Inc."	"6080 Center Drive, 4Th Floor"	"Los Angeles"	CA	90045		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
